Services,Discipline,Localisation,"Stade du projet"
ADCVL,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Tours,"Planification,Documentation"
"ADELE Helpdesk","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Strasbourg,Mulhouse","Planification,Documentation"
"ADN : Accompagnement de la Donnée à et avec Nanterre","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nanterre,"Planification,Documentation"
"ADN : Atelier de la donnée en Normandie","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Caen,Le Havre,Rouen","Planification,Documentation"
"ADOC Lorraine","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Villers-lès-Nancy,"Planification,Documentation"
ADOO,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Toulouse,"Planification,Documentation"
ADSSD,"Sciences Humaines & Sociales",Saint-Denis,"Planification,Documentation"
AHN,"Sciences Humaines & Sociales",Lyon,Documentation
ARDoISE,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Rennes,"Planification,Documentation"
"AgroParisTech : Cellule données de la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Planification
"Aix-Marseille Université : SCD Cellule Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marseille,Planification
"Anses Laboratoire de Fougères Service IST","Sciences & Technologies,Vie & Santé",Fougères,Planification
Archeovision,"Sciences Humaines & Sociales,Sciences & Technologies",,Exposition
ArchiTex,"Sciences Humaines & Sociales",Clermont-Ferrand,"Planification,Documentation"
"Arts et Métiers : Accompagnement PGD","Sciences & Technologies,Vie & Santé",Paris,Planification
"Avignon Université DARI","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Avignon,Planification
"BBEES : Accompagnement","Sciences Humaines & Sociales,Vie & Santé",Paris,"Planification,Documentation"
"BRGM - Unité DATA","Sciences & Technologies",Orléans,Planification
"BULAC : Service appui à la recherche","Sciences Humaines & Sociales",Paris,Planification
"Bancariser les Données Ensemble","Vie & Santé",Paris,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
"BnF DataLab","Sciences Humaines & Sociales",Paris,"Collecte,Exposition"
CADOR,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Lyon,"Planification,Documentation"
CDGA,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Saint-Martin-d'Hères,"Planification,Documentation"
"CDSP : Accompagnement","Sciences Humaines & Sociales",Paris,"Planification,Documentation"
"CEA : SARIS","Sciences & Technologies,Vie & Santé",Gif-sur-Yvette,Planification
CEDRE,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marseille,"Planification,Documentation"
CIREVE,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Caen,"Collecte,Planification,Analyse,Documentation,Stockage,Conservation"
"CNRS-DDOR : Accompagnement PGD","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Planification
"CReMAD Bureau des data","Sciences Humaines & Sociales",Montpellier,Planification
"CY Cergy Paris Université : BU Service appui à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Cergy-Pontoise,Planification
"Centre de ressources entrepôt-catalogue Recherche Data Gouv","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Documentation
Cesab,"Vie & Santé",Montpellier,"Collecte,Analyse,Documentation,Réutilisation"
"Cirad : Accompagnement PGD","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Montpellier,Planification
"Cnam : Cellule science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Planification
CoDataSorb,"Sciences Humaines & Sociales",Paris,"Planification,Documentation"
DAT@URCA,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Reims,"Planification,Documentation"
DATACC,"Sciences & Technologies",Lyon,Planification
DATAZUR,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nice,"Planification,Documentation"
"DER-INHA : Service numérique de la recherche","Sciences Humaines & Sociales",Paris,"Planification,Documentation"
DHUNE,"Sciences Humaines & Sociales",Nanterre,"Planification,Documentation"
DORIST,"Sciences & Technologies",Montpellier,Planification
Dat@UBFC,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Besançon,"Planification,Documentation"
DatASaclay,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Orsay,"Planification,Documentation"
"Data Univ Eiffel","Sciences Humaines & Sociales,Sciences & Technologies",Marne-la-Vallée,"Planification,Documentation"
Datactivist,"Sciences Humaines & Sociales,Sciences & Technologies",Aix-en-Provence,"Documentation,Réutilisation"
"Données Condorcet","Sciences Humaines & Sociales",Aubervilliers,"Planification,Documentation"
ECODOR,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Montpellier,"Planification,Documentation"
"EHESS Pole Numérique Recherche","Sciences Humaines & Sociales",Paris,"Planification,Analyse,Documentation,Stockage,Conservation,Exposition,Réutilisation"
ELAN,"Sciences Humaines & Sociales",Grenoble,"Analyse,Documentation,Exposition,Réutilisation"
"ENAC Direction de la Recherche","Sciences & Technologies",Toulouse,Planification
