,Discipline,Localisation,"Stade du projet"
EURO-ARGO-France,"Sciences & Technologies,Vie & Santé",Plouzané,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
EcogenO,"Sciences & Technologies,Vie & Santé",Rennes,"Collecte,Planification,Analyse,Documentation,Stockage"
"Ecotron Européen de Montpellier","Vie & Santé",Montferrier-sur-Lez,Collecte
"Ecotron Ile de France","Vie & Santé",Saint-Pierre-Lès-Nemours,"Collecte,Documentation"
"Espions des océans","Sciences & Technologies",Brest,"Collecte,Exposition,Réutilisation"
Euclid,"Sciences & Technologies",Paris,Collecte
"European XFEL","Sciences & Technologies","Schenefeld (Allemagne)","Collecte,Analyse,Stockage"
"FLI Bordeaux","Vie & Santé",Bordeaux,"Collecte,Analyse"
"FLI Grand Est","Vie & Santé",Multisite,"Collecte,Analyse"
"FLI Grand Ouest","Vie & Santé","Rennes,Nantes,Angers","Collecte,Analyse"
"FLI Grenoble","Vie & Santé",Grenoble,"Collecte,Analyse"
"FLI Lyon","Vie & Santé",Lyon,"Collecte,Analyse"
"FLI Marseille","Vie & Santé",Marseille,"Collecte,Analyse"
"FLI Occitan","Vie & Santé","Toulouse,Montpellier","Collecte,Analyse"
"FLI Paris Centre","Vie & Santé","Paris Centre","Collecte,Analyse"
"FLI Paris Sud","Vie & Santé","Paris Sud","Collecte,Analyse"
FOF,"Sciences & Technologies","Toulon,Brest,Plouzané","Collecte,Réutilisation"
FR-SOLARIS,"Sciences & Technologies",Font-Romeu,"Collecte,Analyse,Stockage"
FRIPON,"Sciences & Technologies",Marseille,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
Fermi,"Sciences & Technologies",,"Collecte,Documentation,Conservation,Exposition"
GLACIOCLIM,"Sciences & Technologies",Saint-Martin-d'Hères,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
"GPM Microscopie","Sciences & Technologies",Saint-Etienne-du-Rouvray,Collecte
Gazel,"Vie & Santé",Villejuif,"Collecte,Conservation"
GeT,"Vie & Santé",Toulouse,"Collecte,Planification,Analyse"
GenomiqueENS,"Vie & Santé",Paris,"Collecte,Analyse,Documentation"
Gentyane,"Sciences & Technologies,Vie & Santé",Clermont-Ferrand,"Collecte,Planification,Analyse,Stockage"
GéoBFC,"Sciences Humaines & Sociales",Dijon,"Collecte,Analyse,Documentation,Exposition"
HGM,"Sciences & Technologies",Vandœuvre-lès-Nancy,"Collecte,Analyse"
HL-LHC,"Sciences & Technologies","Meyrin (Suisse)",Collecte
IBIO,"Vie & Santé",Bordeaux,"Collecte,Analyse"
"IBS : Plateforme RMN","Vie & Santé",Grenoble,Collecte
"IC Strasbourg : POMAM","Sciences & Technologies",Strasbourg,Collecte
"ICP : Plateforme SMAS","Sciences & Technologies",Orsay,Collecte
IERS,"Sciences & Technologies","Frankfurt am Main (Allemagne)","Collecte,Documentation,Conservation,Exposition,Réutilisation"
IERS-GGFC,"Sciences & Technologies",Strasbourg,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
IGETS,"Sciences & Technologies",Strasbourg,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
ILL,"Sciences & Technologies",Grenoble,"Collecte,Analyse,Stockage"
ILRS,"Sciences & Technologies",Nice,"Collecte,Analyse,Documentation,Conservation,Exposition"
ILRS-MéO,"Sciences & Technologies",Caussols,"Collecte,Analyse,Documentation,Conservation,Exposition"
ILRS-POLAC,"Sciences & Technologies",Paris,"Collecte,Analyse,Documentation,Conservation,Exposition"
"IM2NP : MAG","Sciences & Technologies",Marseille,Collecte
"IM2NP : SAT","Sciences & Technologies",Marseille,Collecte
IMPRINT,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Amiens,"Collecte,Analyse"
"IN AIR","Sciences & Technologies",Cugnaux,"Collecte,Réutilisation"
"INRAE Genomics","Vie & Santé","Clermont-Ferrand,Toulouse,Castanet Tolosan,Evry,Cestas","Collecte,Planification,Analyse"
"IPCM : CSOB","Sciences & Technologies,Vie & Santé",Paris,Collecte
"IPCMS : MET","Sciences & Technologies",Strasbourg,Collecte
IRAM,"Sciences & Technologies",Sain-Martin-d'Hères,Collecte
IVS,"Sciences & Technologies","Pessac,Paris","Collecte,Analyse,Documentation,Conservation,Exposition,Réutilisation"
IVS-OASU,"Sciences & Technologies",Pessac,"Collecte,Analyse,Documentation,Exposition"
