Services,Discipline,Localisation,"Phase du cycle de vie"
"Data INRAE","Sciences & Technologies,Vie & Santé",Versailles,"Documentation,Conservation,Exposition,Réutilisation"
"Data Nantes Université","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nantes,"Documentation,Conservation,Exposition,Réutilisation"
"Data Paris 8","Sciences Humaines & Sociales",Saint-Denis,"Documentation,Conservation,Exposition,Réutilisation"
"Data Repository Grenoble Alpes","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Saint-Martin-d'Hères,"Documentation,Conservation,Exposition,Réutilisation"
"Data UMontpellier","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Montpellier,"Documentation,Conservation,Exposition,Réutilisation"
"Data UPPA","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Pau,"Documentation,Conservation,Exposition,Réutilisation"
"Data Univ Gustave Eiffel","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marne-la-Vallée,"Documentation,Conservation,Exposition,Réutilisation"
"Data repository CY Cergy Paris Université","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Cergy-Pontoise,"Documentation,Conservation,Exposition,Réutilisation"
Data.InDoRES,"Vie & Santé",Paris,"Documentation,Conservation,Exposition,Réutilisation"
Data.sciencespo,"Sciences Humaines & Sociales",Paris,"Documentation,Conservation,Exposition,Réutilisation"
DataIned,"Sciences Humaines & Sociales",Paris,"Collecte,Documentation"
DataSuds,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marseille,"Documentation,Conservation,Exposition,Réutilisation"
Didomena,"Sciences Humaines & Sociales",Paris,"Documentation,Conservation,Exposition,Réutilisation"
"Draix Bléone","Sciences & Technologies",Saint-Martin-d'Hères,"Documentation,Conservation,Exposition,Réutilisation"
DustEM,"Sciences & Technologies",Orsay,"Collecte,Documentation,Conservation,Exposition"
"EBRAINS Knowledge Graph","Vie & Santé","Lausanne (Suisse)","Documentation,Conservation,Exposition,Réutilisation"
"EELS Data Base","Sciences & Technologies",Nantes,"Stockage,Conservation,Exposition,Réutilisation"
ERORUN,"Sciences & Technologies","Saint-Denis La Réunion","Collecte,Documentation,Conservation,Exposition,Réutilisation"
ESPRI,"Sciences & Technologies","Paris,Palaiseau","Collecte,Analyse,Stockage,Exposition,Réutilisation"
"ESRF Data Portal","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Grenoble,"Documentation,Conservation,Exposition,Réutilisation"
"ESTHER database","Vie & Santé",Montpellier,"Conservation,Exposition,Réutilisation"
"EaSy Data","Sciences & Technologies",Orléans,"Documentation,Conservation,Exposition,Réutilisation"
"Earth Orientation Center","Sciences & Technologies",Paris,"Collecte,Analyse,Documentation,Conservation,Exposition,Réutilisation"
"Ecole des Ponts ParisTech : Entrepôt","Sciences Humaines & Sociales,Sciences & Technologies",Marne-la-Vallée,"Documentation,Conservation,Exposition,Réutilisation"
