Services,Discipline,Localisation,"Type de service"
DBnomics,"Sciences Humaines & Sociales",,"Plateforme d'accès"
"DOI INRAE","Sciences & Technologies,Vie & Santé","Ile-de-France,Versailles-Grignon","Outils de gestion des données"
DOREL,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nancy,"Entrepôt de données"
DRIAS,"Sciences & Technologies",Saint-Mandé,"Plateforme d'accès"
DYNALIT,"Sciences & Technologies","Brest,Bordeaux","Plateforme d'accès"
Dat@OSU,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Besançon,"Plateforme d'accès"
"Dat@UBFC Portail","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Besançon,"Plateforme d'accès"
"Data ECLA","Vie & Santé",,"Plateforme d'accès"
"Data Fair","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Vannes,"Outils de gestion des données"
"Data INRAE","Sciences & Technologies,Vie & Santé",Versailles,"Entrepôt de données"
"Data Nantes Université","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nantes,"Entrepôt de données"
"Data Paris 8","Sciences Humaines & Sociales",Saint-Denis,"Entrepôt de données"
"Data Repository Grenoble Alpes","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Saint-Martin-d'Hères,"Entrepôt de données"
"Data UMontpellier","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Montpellier,"Entrepôt de données"
"Data UPPA","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Pau,"Entrepôt de données"
"Data UT3","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Toulouse,"Entrepôt de données"
"Data Univ Gustave Eiffel","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marne-la-Vallée,"Entrepôt de données"
"Data Université Clermont Auvergne","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,"Entrepôt de données"
"Data eaufrance","Sciences & Technologies",,"Plateforme d'accès"
"Data repository CY Cergy Paris Université","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Cergy-Pontoise,"Entrepôt de données"
Data.InDoRES,"Vie & Santé",Paris,"Entrepôt de données"
Data.gouv.fr,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,"Plateforme d'accès"
Data.shom.fr,"Sciences & Technologies",Brest,"Plateforme d'accès"
DataIFN,"Sciences & Technologies,Vie & Santé",Saint-Mandé,"Plateforme d'accès"
DataPOC,"Vie & Santé",Paris,"Outils de gestion des données"
DataSuds,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marseille,"Entrepôt de données"
Datactivist,"Sciences Humaines & Sociales,Sciences & Technologies",Aix-en-Provence,Accompagnement
Datagora,"Sciences Humaines & Sociales",Paris,"Plateforme d'accès"
Datu,"Sciences Humaines & Sociales",Paris,"Outils de gestion des données"
DemoMed,"Sciences Humaines & Sociales",Aix-en-Provence,"Plateforme d'accès"
Depobio,"Vie & Santé",Paris,"Outils de gestion des données"
"Dictionnaire Electronique des Synonymes (DES)","Sciences Humaines & Sociales",Caen,"Outils de gestion des données"
Didomena,"Sciences Humaines & Sociales",Paris,"Entrepôt de données"
"Digit Hum","Sciences Humaines & Sociales",Paris,Information
Dinamis,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Montpellier,"Plateforme d'accès"
"Draix Bléone","Sciences & Technologies",Saint-Martin-d'Hères,"Entrepôt de données"
E.cenaris,"Sciences & Technologies",Nancy,"Plateforme d'acquisition"
"EBRAINS Atlases","Vie & Santé","Bruxelles (Belgique)","Plateforme d'accès"
"EBRAINS Knowledge Graph","Vie & Santé","Lausanne (Suisse)","Entrepôt de données"
"EELS Data Base","Sciences & Technologies",Nantes,"Entrepôt de données"
"EHESS Pole Numérique Recherche","Sciences Humaines & Sociales",Paris,Accompagnement
ELAN,"Sciences Humaines & Sociales",Grenoble,Accompagnement
EMSO-France,"Sciences & Technologies",Paris,"Plateforme d'acquisition"
"ENAC : Entrepôt","Sciences & Technologies",Toulouse,"Entrepôt de données"
ERORUN,"Sciences & Technologies","Saint-Denis La Réunion","Entrepôt de données"
ESPRI,"Sciences & Technologies","Paris,Palaiseau","Entrepôt de données"
"ESRF Data Portal","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Grenoble,"Entrepôt de données"
"ESTHER database","Vie & Santé",Montpellier,"Entrepôt de données"
EURO-ARGO-France,"Sciences & Technologies,Vie & Santé",Plouzané,"Plateforme d'acquisition"
"EUROCHAMP DC","Sciences & Technologies",Créteil,"Plateforme d'accès"
