,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
"AnaEE-France entrepôt","Entrepôt de données AnaEE-France",https://data.inrae.fr/dataverse/anaee-france,,Paris
"ArchiPolis catalogue","Archives des sciences sociales du politique",https://catalogues.cdsp.sciences-po.fr/dataverse/archipolis,,Paris
"Archives diplomatiques","Inventaire et archives en ligne",https://archivesdiplomatiques.diplomatie.gouv.fr/,,"La Courneuve,Nantes"
"Archives sonores CNRS - Musée de l'Homme",,https://archives.crem-cnrs.fr/,,Nanterre
Archives.sciencespo.fr,,https://archives.sciencespo.fr/,,Paris
ArkeOpen,,https://arkeopen.org,,Strasbourg
ArkeoGIS,"Partage et utilisation de données spatialisées sur le passé,",http://arkeogis.org/,"Spatio (https://www.msh-reseau.fr/plateformes#spatio),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Strasbourg
"Arts et Métiers : Entrepôt","Entrepôt de données ouvertes des Arts et Métiers",https://entrepot.recherche.data.gouv.fr/dataverse/artsetmetiers,,Paris
"Atlas Mont-Blanc",,https://www.atlasmontblanc.org,,Chamonix
Auradé,"Bassin Versant Expérimental de l'Auradé, BVE Auradé",https://bvea.sedoo.fr,,Toulouse
BAOBAB,"Portail de données Afrique de l'Ouest",https://baobab.sedoo.fr/,,Toulouse
BASECOL,"Ro-Vibrational Collisional Excitation Database and Utilities",https://basecol.vamdc.eu,,Paris
BASS2000,"Base de données solaire Sol. Solar Survey Archive",http://bass2000.obspm.fr/,"WDS (https://www.worlddatasystem.org/)",Meudon
BAliBASE,"Benchmark Alignment dataBASE",http://lbgi.fr/balibase/,,Strasbourg
BCSF-RENASS,"Bureau Central Sismologique Français-Réseau National de surveillance sismologue, BCSF-Rénass",https://renass.unistra.fr/,"SNO (http://insu.obspm.fr/)",Strasbourg
BDOH,"Base de Données des Observatoires en Hydrologie ",https://bdoh.irstea.fr/,,Villeurbanne
BGI,"Bureau Gravimétrique International, International Gravimetric Bureau",http://bgi.obs-mip.fr/,,Toulouse
BIII,"BioImage Informatics Index, BISE",https://biii.eu/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources),ELIXIR Recommended Interoperability Resources (https://elixir-europe.org/platforms/interoperability/rirs)",Nantes
BIPM,"Bureau International des Poids et Mesures",https://www.bipm.org/,,Sèvres
BVH,"Bibliothèques Virtuelles Humanistes",http://www.bvh.univ-tours.fr/,,Tours
"Banque de données du CDSP","Collection CDSP",https://data.sciencespo.fr/dataverse/cdsp,"CoreTrustSeal (https://amt.coretrustseal.org/certificates),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Paris
BeQuali,"Banque d’enquêtes qualitatives en sciences humaines et sociales",https://bequali.fr,,Paris
BioEmergences,"Dynamiques multiéchelles dans la morphogenèse, Multilevel Dynamics in Morphogenesis, FRE 2039",http://bioemergences.eu/,,Gif-sur-Yvette
"BioImage Archive",,https://www.ebi.ac.uk/bioimage-archive/,,"Cambridgeshire (Royaume-Uni)"
"BnF API et jeux de données",,https://api.bnf.fr/,,Paris
"Bureau central de l'IDS","IDS Central Bureau, Central Bureau-International DORIS Service",https://ids-doris.org,,Toulouse
CADE,"Centre d’Analyse de Données Etendues",http://cade.irap.omp.eu/,"SNO (https://insu.obspm.fr)",Toulouse
CALLISTO,"CALmip Launches an Interface for Semantic Tollbox Online,",https://callisto.calmip.univ-toulouse.fr/,,Toulouse
CASD,"Centre d’accès sécurisé aux données, GIP CASD",https://www.casd.eu/,"ISO 27701 (https://www.casd.eu/technologie/securite-certifications/),ISO 27001 (https://www.casd.eu/technologie/securite-certifications/),HDS (https://www.casd.eu/technologie/securite-certifications/),SNDS (https://www.casd.eu/technologie/securite-certifications/)",Palaiseau
CATdb,"Complete Arabidopsis Trancriptome database","http://tools.ips2.u-psud.fr/CATdb,http://tools.ips2.u-psud.fr/GEM2NET/",,Gif-sur-Yvette
CAZy,"Carbohydrate-Active enZYmes Database",http://www.cazy.org/,,Marseille
CDAP,"Confidential Data Access Portal, Portail d’accès à des données confidentielles",https://cdap.casd.eu/,,Malakoff
CDGP,"Centre de données de géothermie profonde",https://cdgp.u-strasbg.fr/,,Strasbourg
CDPP,"Centre de données pour la physiques des plasmas naturels du système solaire, Plasma Physics Data Center",http://www.cdpp.eu/,"SNO (http://insu.obspm.fr/)",Toulouse
CDS,"IR CDS, Centre de Données astronomiques de Strasbourg, Strasbourg astronomical Data Center",https://cds.unistra.fr/,"SNO (http://insu.obspm.fr/),CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/),WDS (https://worlddatasystem.org/members/member_directory/),Centre de référence thématique (https://recherche.data.gouv.fr/fr/page/centres-de-reference-thematiques-expertises-par-domaine-scientifique),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Strasbourg
"CDS Portal",,http://cdsportal.u-strasbg.fr/,,Strasbourg
CDS-IS,"CDS-in situ, Centres de données et Services in situ - ODATIS",https://www.odatis-ocean.fr/en/about-us/data-and-service-centres/in-situ-data-and-service-centres-cds,,Ramonville
CDS-SAT,"Centres de Données et Services satellites - ODATIS, CDS-satellite","https://www.odatis-ocean.fr/en/about-us/data-and-service-centres/satellite-data-and-service-centers-cds,https://www.odatis-ocean.fr/qui-sommes-nous/centres-de-donnees-et-services/centres-de-donnees-et-services-satellites",,Ramonville
"CEBA Cloud Environnemental","Cloud Environnemental au Bénéfice de l'Auvergne",https://ceba.uca.fr/,,Aubière
"CEBA géoportail","Géoportail du CEBA",http://vmcebagn-dev.ird.fr/geonetwork/srv/fre/search,,"Cayenne Guyane française"
CENHTOR,"Centre de ressourcEs Numériques des Humanités et des TerritOiRes",https://cenhtor-msh-lorraine.cnrs.fr,"Scripto (https://www.msh-reseau.fr/plateformes#scripto)",Nancy
"CERN Open Data Portal","Portail des données ouvertes du CERN",http://opendata.cern.ch/,,"Genève (Suisse)"
CERSAT,"CDS-SAT-CERSAT, Centre d'Exploitation et de Recherche SATellitaire, Centre ERS d'Archivage et de Traitement","http://cersat.ifremer.fr/,https://www.odatis-ocean.fr/qui-sommes-nous/centres-de-donnees-et-services/centres-de-donnees-et-services-satellites/centre-de-donnees-et-services-satellites-cersat",,Plouzané
CESBIO,"Centre d'études spatiales de la biosphère, UMR 5126",https://www.cesbio.cnrs.fr/donnees/,,Toulouse
CMEMS,"Copernicus Marine Service, Copernicus Marine Environment Monitoring Service, Service de Surveillance de l'Environnement Marin de Copernicus",https://marine.copernicus.eu/,,Ramonville-Saint-Agne
CND3D,"Conservatoire National des Données 3D",https://3d.humanities.science/,"CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Pessac
"CNRS Research Data",,https://entrepot.recherche.data.gouv.fr/dataverse/cnrs/,,Paris
CRISPR-Cas++,CRISPRCas++,https://crisprcas.i2bc.paris-saclay.fr/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Gif-sur-Yvette
CRYOBS-CLIM,"La CRYosphère, un OBServatoire du CLIMat",https://cryobsclim.osug.fr/,,Saint-Martin-d'Hères
CSD,"Cambridge Structural Database",https://www.ccdc.cam.ac.uk/,"CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)","Cambridge (Angleterre)"
