Services,Discipline,Localisation,"Type de service"
"Université de La Réunion : SCD Service à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Saint-Denis La Réunion",Accompagnement
"Université de Limoges : SCD Soutien à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Limoges,Accompagnement
"Université de Lorraine : Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nancy,Information
"Université de Perpignan Via Domitia : SCD Services aux chercheurs","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Perpignan,Accompagnement
"Université de Perpignan Via Domitia : Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Perpignan,Information
"Université de Picardie Jules Verne : Open Science","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,Information
"Université de Poitiers : SCD Appui à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Poitiers,Accompagnement
"Université de Rennes : Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Rennes,Information
"Université de Strasbourg : Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Strasbourg,Information
WINTER,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Saint-Martin d'Hères","Outils de gestion des données"
"XLIM : Accompagnement PGD","Sciences & Technologies",Limoges,Accompagnement
Guides.etalab.gouv.fr,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Information
RBDD,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,Information
