Services,Discipline,Localisation,"Stade du projet"
2P2IDB,"Vie & Santé",Marseille,"Documentation,Conservation,Exposition,Réutilisation"
ABCdb,"Vie & Santé",Toulouse,"Documentation,Conservation,Exposition,Réutilisation"
AGRHYS,"Sciences & Technologies",Rennes,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
"AIEA Bases de données","Sciences & Technologies","Vienne (Autriche)","Documentation,Conservation,Exposition,Réutilisation"
AMMA-CATCH-DB,"Sciences & Technologies",Grenoble,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
ANISEED,"Vie & Santé",Montpellier,"Documentation,Conservation,Exposition,Réutilisation"
ANPERSANA,"Sciences Humaines & Sociales",Bayonne,"Documentation,Conservation,Exposition,Réutilisation"
"ASPIC Portail","Sciences & Technologies",Marseille,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
AVISO+,"Sciences & Technologies","Ramonville St-Agne","Conservation,Exposition,Réutilisation"
"Aix-Marseille Université : Entrepôt de données","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marseille,"Documentation,Stockage,Conservation,Exposition,Réutilisation"
Aladin,"Sciences & Technologies",Strasbourg,"Documentation,Exposition,Réutilisation"
"AnaEE-France entrepôt","Sciences & Technologies,Vie & Santé",Paris,"Documentation,Conservation,Exposition,Réutilisation"
"Archives sonores CNRS - Musée de l'Homme","Sciences Humaines & Sociales",Nanterre,"Documentation,Conservation,Exposition,Réutilisation"
ArkeoGIS,"Sciences Humaines & Sociales",Strasbourg,"Analyse,Documentation,Conservation,Exposition,Réutilisation"
"Arts et Métiers : Entrepôt","Sciences & Technologies,Vie & Santé",Paris,"Documentation,Conservation,Exposition,Réutilisation"
Auradé,"Sciences & Technologies,Vie & Santé",Toulouse,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
BASECOL,"Sciences & Technologies",Paris,"Collecte,Documentation,Conservation,Exposition"
BASS2000,"Sciences & Technologies",Meudon,"Conservation,Exposition,Réutilisation"
BDOH,"Sciences & Technologies",Villeurbanne,"Documentation,Conservation,Exposition,Réutilisation"
BGI,"Sciences & Technologies,Vie & Santé",Toulouse,"Collecte,Stockage,Conservation,Exposition"
"Banque de données du CDSP","Sciences Humaines & Sociales",Paris,Conservation
BeQuali,"Sciences Humaines & Sociales",Paris,"Documentation,Conservation,Exposition,Réutilisation"
"BioImage Archive","Vie & Santé","Cambridgeshire (Royaume-Uni)","Documentation,Stockage,Conservation,Exposition,Réutilisation"
CADE,"Sciences & Technologies",Toulouse,"Collecte,Analyse,Documentation,Conservation,Exposition"
CASD,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Palaiseau,"Analyse,Documentation,Stockage,Conservation,Réutilisation"
CATdb,"Vie & Santé",Gif-sur-Yvette,"Documentation,Conservation,Exposition,Réutilisation"
CAZy,"Vie & Santé",Marseille,"Conservation,Exposition,Réutilisation"
CDGP,"Sciences & Technologies",Strasbourg,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
CDPP,"Sciences & Technologies",Toulouse,"Documentation,Conservation,Exposition,Réutilisation"
CDS,"Sciences & Technologies",Strasbourg,"Documentation,Conservation,Exposition,Réutilisation"
CDS-IS,"Sciences & Technologies,Vie & Santé",Ramonville,"Conservation,Exposition,Réutilisation"
CDS-SAT,"Sciences & Technologies",Ramonville,"Stockage,Conservation,Exposition,Réutilisation"
CENHTOR,"Sciences Humaines & Sociales",Nancy,"Analyse,Documentation,Conservation,Exposition,Réutilisation"
"CERN Open Data Portal","Sciences & Technologies","Genève (Suisse)","Documentation,Conservation,Exposition,Réutilisation"
CERSAT,"Sciences & Technologies",Plouzané,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
CND3D,"Sciences Humaines & Sociales",Pessac,"Documentation,Conservation,Exposition,Réutilisation"
"CNRS Research Data","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,"Documentation,Conservation,Exposition,Réutilisation"
CRISPR-Cas++,"Vie & Santé",Gif-sur-Yvette,"Documentation,Conservation,Exposition,Réutilisation"
CRYOBS-CLIM,"Sciences & Technologies",Saint-Martin-d'Hères,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
CTOH,"Sciences & Technologies,Vie & Santé",Toulouse,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
CeDONA,"Sciences & Technologies",Pessac,"Collecte,Planification,Documentation,Stockage,Exposition,Réutilisation"
CeSAM,"Sciences & Technologies",Marseille,"Analyse,Documentation,Stockage,Conservation,Exposition,Réutilisation"
"ChArMEx database","Sciences & Technologies",Toulouse,"Documentation,Conservation,Réutilisation"
"Chimiothèque Nationale","Sciences & Technologies,Vie & Santé",Montpellier,"Collecte,Documentation,Conservation,Réutilisation"
Cid.curie.fr,"Vie & Santé",Paris,"Collecte,Documentation,Stockage,Conservation,Exposition,Réutilisation"
"Cirad Dataverse","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Montpellier,"Documentation,Conservation,Exposition,Réutilisation"
CoCoON,"Sciences Humaines & Sociales",Paris,"Documentation,Stockage,Conservation,Exposition,Réutilisation"
"Collection Sciences Po","Sciences Humaines & Sociales",Paris,Conservation
Coriolis,"Sciences & Technologies,Vie & Santé",Plouzané,"Documentation,Conservation,Exposition,Réutilisation"
"Cybergeo Dataverse","Sciences Humaines & Sociales","Harvard (USA)","Documentation,Conservation,Exposition,Réutilisation"
