Services,Discipline,Localisation,"Stade du projet"
ISGI,"Sciences & Technologies",Strasbourg,"Collecte,Planification,Analyse,Documentation,Stockage,Conservation,Exposition,Réutilisation"
Infevers,"Vie & Santé",Montpellier,"Conservation,Exposition,Réutilisation"
"Inria : Entrepôt","Sciences & Technologies",,"Documentation,Conservation,Exposition,Réutilisation"
"Institut Pasteur : Entrepôt","Vie & Santé",Paris,"Documentation,Conservation,Exposition,Réutilisation"
KARST,"Sciences & Technologies",Montpellier,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
KIDA,"Sciences & Technologies",Pessac,"Collecte,Documentation,Exposition,Réutilisation"
Kalideos,"Sciences & Technologies",Paris,"Collecte,Planification,Analyse,Exposition,Réutilisation"
Kinsources,"Sciences Humaines & Sociales",Nanterre,"Analyse,Documentation,Stockage,Conservation,Exposition,Réutilisation"
"LMGM MLST databases","Vie & Santé",Toulouse,"Documentation,Conservation,Exposition,Réutilisation"
LOCUS,"Sciences Humaines & Sociales",Corte,"Collecte,Analyse,Documentation,Stockage,Conservation,Réutilisation"
Lillodata,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Lille,"Documentation,Conservation,Exposition,Réutilisation"
MEDOC,"Sciences & Technologies",Orsay,"Collecte,Documentation,Conservation,Exposition"
MERMeX,"Sciences & Technologies,Vie & Santé",Toulouse,"Documentation,Conservation,Réutilisation"
MP3C,"Sciences & Technologies",Nice,"Collecte,Analyse,Documentation,Conservation,Exposition"
"Maison de la télédétection","Sciences & Technologies",Montpellier,"Documentation,Stockage,Exposition,Réutilisation"
MatrixDB,"Vie & Santé",Villeurbanne,"Analyse,Documentation,Conservation,Exposition,Réutilisation"
MédiHAL,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Villeurbanne,"Documentation,Stockage,Conservation,Exposition,Réutilisation"
Nakala,"Sciences Humaines & Sociales",Paris,"Documentation,Conservation,Exposition,Réutilisation"
NeuroMorpho,"Vie & Santé","Fairfax (USA)","Documentation,Conservation,Exposition,Réutilisation"
Norine,"Vie & Santé","Villeneuve d'Ascq","Analyse,Documentation,Conservation,Exposition,Réutilisation"
"OCA-DC (Domino)","Sciences & Technologies",Nice,"Collecte,Documentation,Stockage,Conservation,Exposition,Réutilisation"
OHGE,"Sciences & Technologies",Strasbourg,"Collecte,Analyse,Conservation,Exposition,Réutilisation"
OHM-CV,"Sciences & Technologies",Saint-Martin-d’Hères,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
OMERE,"Sciences & Technologies",Montpellier,"Collecte,Conservation,Exposition,Réutilisation"
OMIV,"Sciences & Technologies",Strasbourg,"Collecte,Analyse,Documentation,Conservation,Exposition,Réutilisation"
"ONERA : Entrepôt","Sciences & Technologies",Palaiseau,"Documentation,Conservation,Exposition,Réutilisation"
ORACLE,"Sciences & Technologies,Vie & Santé",Villeurbanne,"Documentation,Conservation,Exposition,Réutilisation"
ORDaR,"Sciences & Technologies,Vie & Santé",Vandoeuvre-les-Nancy,"Documentation,Conservation,Exposition,Réutilisation"
"OREME Portail","Sciences & Technologies,Vie & Santé",Montpellier,"Documentation,Conservation,Exposition,Réutilisation"
"OSR SO","Sciences & Technologies",Toulouse,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
OSUG-DC,"Sciences & Technologies,Vie & Santé",Saint-Martin-d'Hères,"Analyse,Documentation,Stockage,Conservation,Exposition"
OTHU,"Sciences & Technologies",Villeurbanne,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
ObsERA,"Sciences & Technologies",Paris,"Collecte,Analyse,Documentation,Conservation,Exposition,Réutilisation"
Ortolang,"Sciences Humaines & Sociales",Nancy,"Conservation,Exposition,Réutilisation"
PADC,"Sciences & Technologies",Paris,"Collecte,Documentation,Stockage,Conservation,Réutilisation"
PANGAEA,"Sciences & Technologies,Vie & Santé","Bremen (Allemagne)","Documentation,Conservation,Exposition,Réutilisation"
POLLUX,"Sciences & Technologies",Montpellier,"Collecte,Documentation,Conservation,Exposition"
Pangloss,"Sciences Humaines & Sociales",Villejuif,"Documentation,Conservation,Exposition,Réutilisation"
ParameciumDB,"Vie & Santé",Gif-sur-Yvette,"Analyse,Documentation,Conservation,Exposition,Réutilisation"
PerSCiDO,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Saint-Martin-d'Hères,"Documentation,Conservation,Exposition,Réutilisation"
"Planetary Climates Database","Sciences & Technologies",Paris,"Analyse,Documentation,Conservation,Exposition,Réutilisation"
PlantRNA,"Vie & Santé",Starsbourg,"Documentation,Conservation,Exposition,Réutilisation"
Pofatu,"Sciences Humaines & Sociales","Nanterre,Leipzig (Allemagne)","Collecte,Analyse,Documentation,Conservation,Exposition,Réutilisation"
PolarBase,"Sciences & Technologies",Toulouse,"Collecte,Documentation,Conservation,Exposition"
"Quetelet PROGEDO Diffusion","Sciences Humaines & Sociales",Paris,"Exposition,Réutilisation"
RELMIN,"Sciences Humaines & Sociales",Nantes,"Documentation,Conservation,Exposition,Réutilisation"
RGP,"Sciences & Technologies",Saint-Mandé,"Analyse,Documentation,Conservation,Exposition,Réutilisation"
"Real Collobrier","Sciences & Technologies","Le Tholonet","Collecte,Documentation,Conservation,Exposition,Réutilisation"
RunMyCode,"Sciences & Technologies",,"Analyse,Conservation,Exposition,Réutilisation"
"Résif Seismic data portal","Sciences & Technologies",Saint-Martin-d'Hères,"Collecte,Conservation,Réutilisation"
