Services,Discipline,Localisation,"Type de service"
"Science ouverte INRAE","Sciences & Technologies,Vie & Santé",Paris,Information
"Sciences Po : Services aux chercheurs","Sciences Humaines & Sociales",Paris,Accompagnement
"Sciences Po Guides Données recherche","Sciences Humaines & Sociales",,Information
ShareDocs,"Sciences Humaines & Sociales",Paris,"Outils de gestion des données"
"Site Données de la Recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,Information
"So MSH!","Sciences Humaines & Sociales",Nantes,Information
"Sorbonne Université : BSU Accompagnement données recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Accompagnement
"Sorbonne Université : BSU Formation Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Formation
Theia,"Sciences & Technologies","Montpellier,Toulouse,Grenoble,Strasbourg","Plateforme d'accès"
"Théia Animation régionale","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,Accompagnement
"Toulouse INP : SCD Service aux chercheurs","Sciences & Technologies,Vie & Santé",Toulouse,Accompagnement
"Transcriptomique et Génomique Appliquée","Vie & Santé",Lille,"Plateforme d'acquisition"
"URFIST Méditerranée","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nice,Formation
"URFIST Occitanie","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Toulouse,Formation
"URFIST de Bordeaux","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Pessac,Formation
"URFIST de Lyon","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Villeurbanne,Formation
"URFIST de Paris","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Formation
"URFIST de Rennes","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Rennes,Formation
"URFIST de Strasbourg","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Strasbourg,Formation
"Université Bordeaux Montaigne : Accompagnement PGD","Sciences Humaines & Sociales",Pessac,Accompagnement
"Université Bretagne Sud : SCD Appui à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Lorient,Accompagnement
"Université Claude Bernard Lyon 1 : SCD Formation","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Villeurbanne,Formation
"Université Claude Bernard Lyon 1 : SCD Services aux chercheurs","Sciences & Technologies,Vie & Santé",Villeurbanne,Accompagnement
"Université Clermont Auvergne : Formations","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Aubière,Formation
"Université Clermont Auvergne : Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Aubière,Information
"Université Grenoble Alpes : Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Saint-Martin-d’Hères,Information
"Université Gustave Eiffel : Formation gestion des données","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Marne-la Vallée,Lyon",Formation
"Université Lumière Lyon 2 : SCD Accompagnement PGD","Sciences Humaines & Sociales",Bron,Accompagnement
"Université Paris 1 Panthéon-Sorbonne : SCD SARSO","Sciences Humaines & Sociales",Paris,Accompagnement
"Université Paris 1 Panthéon-Sorbonne : Science ouverte","Sciences Humaines & Sociales",Paris,Information
"Université Paris Cité : DGDBM Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Accompagnement
"Université Paris Dauphine-PSL : SCD Service Appui à la recherche","Sciences Humaines & Sociales,Sciences & Technologies",Paris,Accompagnement
"Université Paris Nanterre : Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nanterre,Information
"Université Paris-Est Créteil : SCD SAVAN Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Créteil,Information
"Université Paris-Saclay : Données de la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Saint-Aubin,Information
"Université Savoie Mont Blanc : Services à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Jacob-Bellecombette,Le Bourget-du-Lac,Annecy-le-Vieux",Accompagnement
"Université Sorbonne Nouvelle DiRVED","Sciences Humaines & Sociales",Paris,Accompagnement
"Université Sorbonne Paris Nord : BU Service appui à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Villetaneuse,Accompagnement
"Université Toulouse - Jean Jaurès : SCD Accompagnement PGD","Sciences Humaines & Sociales",Toulouse,Accompagnement
"Université Toulouse - Jean Jaurès : SCD DataDoc Gérer données de thèse","Sciences Humaines & Sociales",Toulouse,Formation
"Université Toulouse 1 Capitole : SCD Services à la recherche","Sciences Humaines & Sociales",Toulouse,Accompagnement
"Université Toulouse III - Paul Sabatier : SCD Science Ouverte et Données","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Toulouse,Accompagnement
"Université Versailles Saint-Quentin : DBIST Services à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Guyancourt,Accompagnement
"Université d'Angers : Accompagnement PGD","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Angers,Accompagnement
"Université d'Artois : SCD Services aux chercheurs","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Arras,Accompagnement
"Université d'Artois : Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,Information
"Université d'Orléans : SCD Services d'appui à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Orléans,Accompagnement
"Université de Bordeaux : Accompagnement documentaire données recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Talence,Accompagnement
"Université de Bretagne Occidentale : Accompagnement","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Brest,Accompagnement
"Université de Guyane : SCD Service à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Cayenne,Accompagnement
