,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
Dat@OSU,"Portail d'accès aux données de l'OSU Theta",https://search-data.ubfc.fr/osutheta/,,Besançon
"Dat@UBFC Portail","Portail dat@UBFC",https://search-data.ubfc.fr/,,Besançon
"Data ECLA","Plateforme de données et de visualisation sur les écosystèmes lacustres",http://data.ecla.inrae.fr/,,
"Data INRAE","Portail Data INRAE, portail des données Inrae, espace institutionnel de données INRAE",https://entrepot.recherche.data.gouv.fr/dataverse/inrae,,Versailles
"Data Nantes Université",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-nantes,,Nantes
"Data Paris 8",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-paris8,,Saint-Denis
"Data Repository Grenoble Alpes",DRGA,https://entrepot.recherche.data.gouv.fr/dataverse/univ-grenoble-alpes/,,Saint-Martin-d'Hères
"Data UMontpellier",,https://entrepot.recherche.data.gouv.fr/dataverse/umontpellier,,Montpellier
"Data UPPA",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-pau,,Pau
"Data Univ Gustave Eiffel","Données de recherche de l'Université Gustave Eiffel, Université Gustave Eiffel research data","https://data.univ-gustave-eiffel.fr/,https://entrepot.recherche.data.gouv.fr/dataverse/univ-gustave-eiffel",,Marne-la-Vallée
"Data eaufrance","Répertoire des données publiques sur l'eau",http://www.data.eaufrance.fr/,,
"Data repository CY Cergy Paris Université",,https://entrepot.recherche.data.gouv.fr/dataverse/cyu/,,Cergy-Pontoise
Data.InDoRES,"Inventaire des Données de la Recherche en Environnement et Sociétés",https://data.indores.fr/,,Paris
Data.gouv.fr,,https://www.data.gouv.fr,,Paris
Data.sciencespo,"Entrepôt institutionnel de données de la recherche de Sciences Po","https://data.sciencespo.fr,https://data.sciencespo.fr/dataverse/sciencespo",,Paris
Data.shom.fr,"Portail data.shom.fr, SHOM-CD",https://data.shom.fr,,Brest
"DataCenter INRAE",,https://www.inrae.fr,,
DataIFN,,https://inventaire-forestier.ign.fr/dataIFN/,,Saint-Mandé
DataIned,"Catalogue Nesstar des enquêtes de l'INED (ancien nom), Serveur Nesstar de l'INED, Networked Social Science Tools And Resources",https://data.ined.fr/,,Paris
DataSuds,"Des données ouvertes pour une science durable au Sud, Dataverse IRD",https://dataverse.ird.fr/,,Marseille
Datagora,,https://datagora.fr/,,Paris
DemoMed,"L'Observatoire Démographique de la Méditerranée",http://demomed.org,,Aix-en-Provence
Didomena,"Didόmena, Entrepôt de données de la recherche de l'EHESS",https://didomena.ehess.fr/,,Paris
Dinamis,"Dispositif Institutionnel National d’Approvisionnement Mutualisé en Imagerie Satellitaire","https://dinamis.teledetection.fr,https://dinamis.data-terra.org/",,Montpellier
"Draix Bléone","Observatoire Draix-Bléone, ORE Draix Bléone, GIS Draix Bléone",https://oredraixbleone.inrae.fr/observatoire/,,Saint-Martin-d'Hères
DustEM,"Interstellar dust physics",https://www.ias.u-psud.fr/DUSTEM,"SNO (https://insu.obspm.fr)",Orsay
E-FLORA-sys,,http://eflorasys.univ-lorraine.fr,,Vandoeuvre-les-Nancy
E-RECOLNAT,"Portail du réseau des collections naturalistes françaises e-ReColNat",https://www.recolnat.org/fr/,,Paris
EBAS,"Climate relevant Aerosol Properties (CLAP), Bases de données chimie de l'atmosphère",http://ebas.nilu.no,"SNO (http://insu.obspm.fr/)",Aubière
"EBRAINS Atlases","European Brain ReseArch INfrastructureS Altlases",https://atlases.ebrains.eu/viewer,,"Bruxelles (Belgique)"
"EBRAINS Knowledge Graph","European Brain ReseArch INfrastructureS Knowledge Graph",https://search.kg.ebrains.eu,,"Lausanne (Suisse)"
ECCAD,"Emissions of atmospheric Compounds and Compilation of Ancillary Data, Service de données ECCAD",https://eccad.aeris-data.fr/,,Toulouse
"EELS Data Base","EELS DB. Electron Energy Loss Spectroscopy Data Base. Inner & Outer Shell Excitation Spectrum Repository",https://eelsdb.eu/,,Nantes
ERORUN,"Observatoire de l'EROsion à la RéUNion",https://osur.univ-reunion.fr/observations/soere/rbv,,"Saint-Denis La Réunion"
ESPRI,"Ensemble de Services Pour la Recherche à l'IPSL, Centre de données et de services ESPRI, CDS ESPRI, ex. Ether",https://cds-espri.ipsl.upmc.fr,"CoreTrustSeal (https://amt.coretrustseal.org/certificates)","Paris,Palaiseau"
"ESRF Data Portal","Data.esrf.fr, ESRF data repository",https://data.esrf.fr/,"CoreTrustSeal (https://amt.coretrustseal.org/certificates)",Grenoble
"ESTHER database","ESTerases and alpha/beta-Hydrolase Enzymes and Relatives",http://bioweb.supagro.inra.fr/ESTHER/general?what=index,,Montpellier
"EUROCHAMP DC","EUROCHAMP Data Center",https://data.eurochamp.org/,,Créteil
"EaSy Data","Earth System Data Repository, Entrepôt des données de longue traîne du système terre et de l'environnement",https://www.easydata.earth,,Orléans
"Earth Orientation Center","IERS EOP PC, International Earth Rotation et Reference Systems Service, Earth Orientation Parameter Product Center, Service de la rotation de la Terre","http://hpiers.obspm.fr/eop-pc/index.php,http://hpiers.obspm.fr/","SNO (http://insu.obspm.fr/)",Paris
Eaufrance,"EauFrance, Portail Eaufrance, Portail SIE, Portail Service public d'information sur l'eau, Portail Système d'information sur l'eau",https://www.eaufrance.fr/,,Vincennes
EcoTaxa,,https://ecotaxa.obs-vlfr.fr/,,Villefranche-sur-Mer
"Ecole des Ponts ParisTech : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/ecoledesponts,,Marne-la-Vallée
"Encyclopédie des planètes extrasolaires","Extrasolar Planets Encyclopedia",http://exoplanet.eu,"SNO (http://insu.obspm.fr/)",Meudon
"Entrepôt Recherche Data Gouv",,https://entrepot.recherche.data.gouv.fr/,,Paris
"Entrepôt de données INSHEA",,https://entrepot.recherche.data.gouv.fr/dataverse/inshea,,Suresnes
Etalab:code.etalab.gouv.fr,,https://code.gouv.fr,,Paris
Etalab:sill.etalab.gouv.fr,"Socle interministériel de logiciels libres",https://sill.etalab.gouv.fr,,Paris
F-VAMDC,"VAMDC Portal",https://portal.vamdc.eu/vamdc_portal/home.seam,"SNO (http://insu.obspm.fr/)",Meudon
FNP,"Fabrique Numérique du passé",https://www.fabriquenumeriquedupasse.fr/,,Lyon
FReSH,"France Recherche en Santé Humaine, Portail des études en santé",https://www.iresp.net/thematiques/portail-etudes-sante/,,Paris
ForM@Ter,"Pôle de données et de services pour la Terre Solide, Pôle thématique Terre solide",https://www.poleterresolide.fr/,,Toulouse
"France Cohortes","Données de recherche en santé publique, UMS 47",https://francecohortes.org/,,Paris
GAZPAR,"Galaxy photometric redshifts (Z) and physical PARameters",http://gazpar.lam.fr,"SNO (http://insu.obspm.fr/)",Marseille
"GBIF portail France","Portail GBIF France, Système Mondial d'Information sur la Biodiversité France, Global Biodiversity Information Facility France",http://portail.gbif.fr/,,Paris
GEISA,"GEISA Spectroscopic database",https://geisa.aeris-data.fr/,,Palaiseau
GEOSCOPE,"Observatoire Réseau global de stations sismologiques large bande GEOSOPE, Réseau global français de stations sismologiques large bande",http://geoscope.ipgp.fr/,"SNO (http://insu.obspm.fr/)",Paris
"GEOSUD : Portail images satellites","Portail images satellites GEOSUD",http://ids.equipex-geosud.fr/web/guest/catalog,,Montpellier
GSO-DC,"Observatoire Virtuel du Grand Sud-Ouest, OV-GSO Data Centre, Centre de données OV-GSO",https://ov-gso.irap.omp.eu/,"SNO (http://insu.obspm.fr/)",Toulouse
GWOSC,"Gravitational Wave Open Science Center",https://gw-openscience.org,,"Pasadena (Californie,États-Unis)"
Ganoub,"Base de données de la  Phonothèque de la MMSH",http://phonotheque.mmsh.huma-num.fr/,"Audio-Visio (https://www.msh-reseau.fr/plateformes)",Aix-en-Provence
GenomeHubs,"South Green Genome Hub Genome Hub",https://www.southgreen.fr/genomehubs,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Montpellier
GeoDRIIHM,"Portail Labex DRIIHM, Portail Dispositif de Recherche Interdisciplinaire sur les Interactions Hommes-Milieux",https://cat.indores.fr/geonetwork/driihm/fre/catalog.search#/home,,Aix-en-Provence
"Geodata INRAE",,https://geodata.inrae.fr,,Paris
Geosur,"Centre de données et de services de l'OSU-Réunion",https://geosur.univ-reunion.fr/,,"Saint-Denis La Réunion"
GnpIS,"Genetic and Genomic Information System","https://urgi.versailles.inra.fr/gnpis,https://urgi.versailles.inra.fr/Data","ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=1)",Versailles
GéOSUNA,,https://ids.osuna.univ-nantes.fr/geonetwork/srv/fre/catalog.search#/home,,Nantes
GéoSAS,"Portail de l’information géographique de l’Unité Mixte de Recherche Sol Agro et hydrosystèmes, Spatialisation (UMR SAS) INRAE – Institut Agro sur les sites de Rennes et de Quimper.",https://geosas.fr,,"Rennes,Quimper"
Géoportail,"Portail national de la connaissance du territoire",https://www.geoportail.gouv.fr/,,"Saint Mandé"
H+,"Nework of hydrogeological research sites, Réseau National de sites Hydrogéologiques",http://hplus.ore.fr/,"SNO (http://insu.obspm.fr/)",Rennes
HAL,"Archive ouverte HAL",https://hal.science/,,Villeurbanne
HEMERA,"HEMERA Data Center","https://data.hemera-h2020.eu/,https://www.hemera-h2020.eu/",,Toulouse
HEPData,"High Energy Physics Data Repository",https://www.hepdata.net/,,"Meyrin (Suisse)"
HMBD,"Human Multiple Births Database, Base de données sur les naissances multiples",https://www.twinbirths.org/fr/,,Aubervilliers
HYBAM,"HYdro-géochimie du Bassin AMazonien,Amazon Basin Water Ressources Observation Service, SO-HYBAM",http://www.ore-hybam.org/,"SNO (http://insu.obspm.fr/)",Toulouse
Hairesis,,https://hairesis.msh-lse.fr/,,Lyon
"Harmonia Universalis",,https://harmoniauniversalis.univ-paris1.fr/,,Paris
"Health Data Hub","Plateforme des données de santé, PDS",https://www.health-data-hub.fr/,,Paris
"HyMeX database","Hydrological cycle in the Mediterranean eXperiment",https://mistrals.sedoo.fr/HyMeX/,,Toulouse
HyperLEDA,"Database for physics of galaxies, Lyon-Meudon Extragalactic Database , LEDA database, Hyper-Linked Extragalactic Databases and Archives  ",http://leda.univ-lyon1.fr/,,Lyon
IAGOS-France,"In-service Aircraft for Global Observing System, Instruments de mesure embarqués sur avions pour l’observation globale, IAGOS DC",http://www.iagos-data.fr/,,Toulouse
IASI,"Portail de données  issues de l'instrument IASI, IASI Portal, Atmospheric composition data products",https://iasi.aeris-data.fr/,,Paris
"IBENS Opendata",,https://www.opendata.bio.ens.psl.eu/,,Paris
ICARE,"Centre de données et de services ICARE, Interaction Clouds Aerosols Radiations, CDS-ICARE, UMS 2877",https://www.icare.univ-lille.fr/,,Villeneuve-d’Ascq
ICube-SERTIT,"Service Régional de Traitement d’Image et de Télédétection",https://sertit.unistra.fr/,"ISO 9001 (?)",Illkirch
IDOC-DATA,"IDOC-DATA, Integrated Data and Operation Center, OSUPS Data Centre, Centre de données des Sciences de l'Univers de Paris Saclay, Centre de données de l'OSUPS, OSUPS-DC","https://idoc.ias.universite-paris-saclay.fr/,https://osups.universite-paris-saclay.fr","SNO (http://insu.obspm.fr/),CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/)",Bures-sur-Yvette
IFN,"Inventaire Forestier National",https://inventaire-forestier.ign.fr,,Saint-Mandé
"ILL Data Portal","Portail de données de l'Institut Laue Langevin","https://www.ill.eu/users/ill-data-policy/,https://www.ill.eu",,Grenoble
"IMCCE Ephémérides portail","Portail des éphémérides de l'Institut de Mécanique Céleste et de Calcul des Ephémérides (IMCEE)",https://www.imcce.fr/services/ephemerides/,"SNO (http://insu.obspm.fr/)",Paris
IMGT,"International ImMunoGeneTics information system, Système d'information international en ImMunoGénéTique",https://www.imgt.org/,"IBiSA (http://www.ibisa.net/plateformes/),ISO 9001:2015 (http://www.imgt.org/PDF/Certificate_ISO9001_2019_2022.PDF),NFX 50-900 (http://www.imgt.org/PDF/Certificate_NFX50-900_2019-2022.PDF),ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=1),GPTR (https://www.biocampus.cnrs.fr/index.php/fr/plateforme-biocampus/plateformes-technologiques/187-imgt)",Montpellier
INDAAF,"International Network Deposition And Atmospheric Chemistry in Africa",https://indaaf.obs-mip.fr/,"SNO (http://insu.obspm.fr/)",Toulouse
INDIGEO,"INfrastructure scientifique de Données et d’Informations GEOspatialisées sur l’environnement",http://www.indigeo.fr/,,Plouzané
INPN,"Inventaire National du Patrimoine Naturel",https://inpn.mnhn.fr,,Paris
INSPIRE-HEP,"INSPIRE-HEP High Energy Physics",https://inspirehep.net,,"Meyrin (Suisse)"
"IO Data Science",,https://io.datascience-paris-saclay.fr/search.php,,Palaiseau
"IPGP Research Collection","Institut de Physique du Globe Paris Research Collection",https://dataverse.ipgp.fr/,,Paris
IPGP-DC,"Centre de données de l'IPGP, IPGP Data Center",http://datacenter.ipgp.fr,,Paris
ISFinder,"Insertion Sequence Finder",https://www-is.biotoul.fr/,,Toulouse
ISG,"International Service for the Geoid",https://www.isgeoid.polimi.it/,,"Milan (Italie)"
ISGI,"Service International des Indices Magnétiques, International Service of Geomagnetic Indices",http://isgi.unistra.fr/,"SNO (http://insu.obspm.fr/),WDS (https://www.worlddatasystem.org/community/membership/regular-members)",Strasbourg
