,"Type de données","Thématique/Mots clés","Type de service"
B-BEST,,"Produits biosourcés,Chimie durable,Biocarburants,Biotechnologies,Énergie",
BAPSO,,"Science ouverte,Gestion de données de recherche",
BAliBASE,"Base de données","Alignement,Séquence transmembranaire,Bioinformatique,Permutation circulaire","Plateforme d'accès"
BBEES,,,
"BBEES : Accompagnement","Bases de données","Biodiversité,Environnement,Société,Écologie",Accompagnement
BCSF-RENASS,"Observations sismologiques","Système Terre et environnement,Terre solide et environnement","Plateforme d'accès"
"BD PostgreSQL","Bases de données relationnelles
Bases de données géographiques",,
BEEP,,"Biologie marine,Océanographie",
BFP,,,
BGI,"Données multi-source (sol, mer, spatial), multi-capteur, multi-temporelle. Bases de donnée (sol, mer, stations de référence, gravité absolue). Produits dérivés (cartes, grilles et modèles). Services et outils de validation/qualification et de diffusion. Outils d'analyse et de visualisation. Standards de données et de métadonnées.","Système Terre et environnement,Terre solide et environnement","Entrepôt de données"
BIII,"Images, logiciels","Bioimagerie,Analyse d'images","Plateforme d'accès"
BIOBANQUES,,,
BIP,,"Bioénergétique,Ingénierie des protéines",
"BIP : Plateforme RPE","Données expérimentales, Données instrumentales, Spectres RPE","Analyse chimique,RPE,Biomolécules","Plateforme d'acquisition"
"Bancariser les Données Ensemble","Données d'observation",,Accompagnement
Barbeau,"Données d'observation, données expérimentales","Système Terre et environnement,Atmosphère et environnement,Cycle du carbone,Plateforme expérimentale,Site forestier","Plateforme d'acquisition"
BenthOBS,"Données d'observation, séries temporelles","Macrozoobenthos,Macrofaune benthique","Plateforme d'acquisition"
BiGEst,,"Plateforme de bioinformatique","Plateforme de calcul"
BiGR,,"Plateforme de bioinformatique","Plateforme de calcul"
BiRD,,"Plateforme de bioinformatique,Analyse de données,Calcul scientifique","Plateforme de calcul"
Bilille,,"Plateforme de bioinformatique","Plateforme de calcul"
"BinderHub : Université Grenoble Alpes","Texte, Code informatique exécutable, Tableau, Graphique",Notebook,"Outils de gestion des données"
Bio2M,,"Plateforme de bioinformatique,Génomique,Analyse à grande échelle,Séquençage,Logiciel","Plateforme de calcul"
BioEEnViS,,"Environnement,Biodiversité,Eau,Ville",
BioEmergences,"Données d'imagerie 3D+time","Morphogenèse,Imagerie biomédicale","Plateforme d'accès"
BioGECO,,,
"BioImage Archive",Image,"Imagerie biomédicale,Cellule,Tissu","Entrepôt de données"
Biomics,,"Plateforme de bioinformatique,Génomique,Logiciels,Analyse à grande échelle,Séquençage","Plateforme de calcul"
Biothérapies,,"Bioproduction,Thérapies géniques,Thérapies cellulaires,Thérapies tissulaires",
"Brian 2",Modèles,"Neurosciences computationnelles,Simulation","Outils de gestion des données"
Bridges,,"Eau,Ressources marines,Océan indien,Risques",
C2RT,,,
C3M,,,
CAD,,,
CADOR,,"Science ouverte,Gestion de données de recherche,Plan de gestion de données",Accompagnement
CALIS,,"Agronomie,Alimentation,Santé",
CASCaD,,"Certification,Reproductibilité","Outils de gestion des données"
CASD,"Données confidentielles, Données sensibles, Données de santé, Données sécurisées, Données personnelles","Accès sécurisé,Tiers de confiance","Entrepôt de données"
CATdb,"Données  et  Analyses transcriptomiques",,"Entrepôt de données"
CAZy,"Données annotées, Séquençage des protéines, Séquençage du génome,  Structure moléculaire, Structure 3D, Relation structure activité, Activité enzymatique","Base de données,Carbohydrate-Active enZYmes, Enzymes actives sur les glucides,CAZymes,Glycoside hydrolases,Glycosyltransférases,Carbohydrate estérases,Polysaccharide lyases,Carbohydrate-Binding Modules,Catalyse enzymatique,Génomique,Bioinformatique","Entrepôt de données"
CBMN,,"Biosynthèse,Chimie supramoléculaire",
"CBMN-IECB : Plateforme RMN","Données expérimentales, Données instrumentales, Spectres RMN","Analyse chimique,RMN THC,RMN état liquide,RMN état solide,Biomolécules","Plateforme d'acquisition"
CBiB,,"Plateforme de bioinformatique","Plateforme de calcul"
CC-IN2P3,"Données instrumentales, Données de simulation numérique","Physique nucléaire,Physique des particules,Physique subatomique,Astrophysique,Astroparticule,Calcul intensif,Modélisation,Grilles de calcul,Cloud Compounting,Traitement données massives,Big data,Accélérateurs de particules,Télescopes,Satellites,E-Infrastructure","Plateforme de calcul"
CCDD,,"Datacenter,Calcul scientifique","Plateforme de calcul"
CCMA,,,"Plateforme d'acquisition"
CDAP,"Données sécurisées, Données confidentielles, Données personnelles, Données sensibles, Données de santé","Statistiques,Accès sécurisé","Plateforme d'accès"
CDGA,,"Gestion de données de recherche,Plan de gestion de données,Traitement des données,Aspects juridiques",Accompagnement
CDS-IS,"Données in situ",,"Entrepôt de données"
CEA,,,
