,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
"Banque de données du CDSP","Collection CDSP",https://data.sciencespo.fr/dataverse/cdsp,"CoreTrustSeal (https://amt.coretrustseal.org/certificates),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Paris
BeQuali,"Banque d’enquêtes qualitatives en sciences humaines et sociales",https://bequali.fr,,Paris
BioEmergences,"Dynamiques multiéchelles dans la morphogenèse, Multilevel Dynamics in Morphogenesis, FRE 2039",http://bioemergences.eu/,,Gif-sur-Yvette
"BioImage Archive",,https://www.ebi.ac.uk/bioimage-archive/,,"Cambridgeshire (Royaume-Uni)"
"BnF API et jeux de données",,https://api.bnf.fr/,,Paris
"Bureau central de l'IDS","IDS Central Bureau, Central Bureau-International DORIS Service",https://ids-doris.org,,Toulouse
CADE,"Centre d’Analyse de Données Etendues",http://cade.irap.omp.eu/,"SNO (https://insu.obspm.fr)",Toulouse
CALLISTO,"CALmip Launches an Interface for Semantic Tollbox Online,",https://callisto.calmip.univ-toulouse.fr/,,Toulouse
CASD,"Centre d’accès sécurisé aux données, GIP CASD",https://www.casd.eu/,"ISO 27701 (https://www.casd.eu/technologie/securite-certifications/),ISO 27001 (https://www.casd.eu/technologie/securite-certifications/),HDS (https://www.casd.eu/technologie/securite-certifications/),SNDS (https://www.casd.eu/technologie/securite-certifications/)",Palaiseau
CATdb,"Complete Arabidopsis Trancriptome database","http://tools.ips2.u-psud.fr/CATdb,http://tools.ips2.u-psud.fr/GEM2NET/",,Gif-sur-Yvette
CAZy,"Carbohydrate-Active enZYmes Database",http://www.cazy.org/,,Marseille
CDAP,"Confidential Data Access Portal, Portail d’accès à des données confidentielles",https://cdap.casd.eu/,,Malakoff
CDGP,"Centre de données de géothermie profonde",https://cdgp.u-strasbg.fr/,,Strasbourg
CDPP,"Centre de données pour la physiques des plasmas naturels du système solaire, Plasma Physics Data Center",http://www.cdpp.eu/,"SNO (http://insu.obspm.fr/)",Toulouse
CDS,"IR CDS, Centre de Données astronomiques de Strasbourg, Strasbourg astronomical Data Center",https://cds.unistra.fr/,"SNO (http://insu.obspm.fr/),CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/),WDS (https://worlddatasystem.org/members/member_directory/),Centre de référence thématique (https://recherche.data.gouv.fr/fr/page/centres-de-reference-thematiques-expertises-par-domaine-scientifique),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Strasbourg
"CDS Portal",,http://cdsportal.u-strasbg.fr/,,Strasbourg
CDS-IS,"CDS-in situ, Centres de données et Services in situ - ODATIS",https://www.odatis-ocean.fr/en/about-us/data-and-service-centres/in-situ-data-and-service-centres-cds,,Ramonville
CDS-SAT,"Centres de Données et Services satellites - ODATIS, CDS-satellite","https://www.odatis-ocean.fr/en/about-us/data-and-service-centres/satellite-data-and-service-centers-cds,https://www.odatis-ocean.fr/qui-sommes-nous/centres-de-donnees-et-services/centres-de-donnees-et-services-satellites",,Ramonville
"CEBA Cloud Environnemental","Cloud Environnemental au Bénéfice de l'Auvergne",https://ceba.uca.fr/,,Aubière
"CEBA géoportail","Géoportail du CEBA",http://vmcebagn-dev.ird.fr/geonetwork/srv/fre/search,,"Cayenne Guyane française"
CENHTOR,"Centre de ressourcEs Numériques des Humanités et des TerritOiRes",https://cenhtor-msh-lorraine.cnrs.fr,"Scripto (https://www.msh-reseau.fr/plateformes#scripto)",Nancy
"CERN Open Data Portal","Portail des données ouvertes du CERN",http://opendata.cern.ch/,,"Genève (Suisse)"
CERSAT,"CDS-SAT-CERSAT, Centre d'Exploitation et de Recherche SATellitaire, Centre ERS d'Archivage et de Traitement","http://cersat.ifremer.fr/,https://www.odatis-ocean.fr/qui-sommes-nous/centres-de-donnees-et-services/centres-de-donnees-et-services-satellites/centre-de-donnees-et-services-satellites-cersat",,Plouzané
CESBIO,"Centre d'études spatiales de la biosphère, UMR 5126",https://www.cesbio.cnrs.fr/donnees/,,Toulouse
CMEMS,"Copernicus Marine Service, Copernicus Marine Environment Monitoring Service, Service de Surveillance de l'Environnement Marin de Copernicus",https://marine.copernicus.eu/,,Ramonville-Saint-Agne
CND3D,"Conservatoire National des Données 3D",https://3d.humanities.science/,"CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Pessac
"CNRS Research Data",,https://entrepot.recherche.data.gouv.fr/dataverse/cnrs/,,Paris
CRISPR-Cas++,CRISPRCas++,https://crisprcas.i2bc.paris-saclay.fr/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Gif-sur-Yvette
CRYOBS-CLIM,"La CRYosphère, un OBServatoire du CLIMat",https://cryobsclim.osug.fr/,,Saint-Martin-d'Hères
CSD,"Cambridge Structural Database",https://www.ccdc.cam.ac.uk/,"CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)","Cambridge (Angleterre)"
CTOH,"Centre de Topographie des Océans et de l’Hydrosphère, Centre pour les études topographiques Océan-Hydrosphère","http://ctoh.legos.obs-mip.fr,http://www.aviso.altimetry.fr/fr,http://odes.altimetry.cnes.fr","SNO (http://insu.obspm.fr/)",Toulouse
"Campagnes Océanographiques Françaises","French Oceanographic Cruise",https://campagnes.flotteoceanographique.fr,,Brest
Cartes.gouv.fr,,https://cartes.gouv.fr/,,Saint-Mandé
CartoMundi,,http://www.cartomundi.fr/site/,"Spatio (https://www.msh-reseau.fr/plateformes#spatio)",Aix-en-Provence
Cat.InDoRES,"Inventaire des Données de la Recherche en Environnement et Sociétés",https://cat.indores.fr,,Paris
CeDONA,"Centre de Données pour l'Observation en Nouvelle Aquitaine, Centre de Données CeDONA, Centre de Données OASU, OASU - CD",https://www.oasu.fr/luar-decryptee-le-cedona-cest-quoi/,,Pessac
CeSAM,"Centre de donnéeS Astrophysiques de Marseille",https://www.lam.fr/service/cesam/presentation/,"SNO (https://insu.obspm.fr)",Marseille
"Centre d'analyse IDS","IDS Analysis Center, Analysis Center International DORIS Service, GRGS IDS Analysis Center,CNES/CLS Analysis Center for IDS",https://idsac-cnes.cls.fr/index.html,,Toulouse
"Centre d'analyse IGS","CNES/CLS Analysis Center for IGS, GRGS IGS Analysis center",https://igsac-cnes.cls.fr,,Toulouse
"Centre d'analyse ILRS du GRGS","GRGS ILRS Associated Analysis Center","ftp://cddis.gsfc.nasa.gov/pub/slr/products/ac/grgs.dsc,http://recherche.ign.fr/labos/util_basilic/publicDownload.php?id=2428,https://ilrs.gsfc.nasa.gov/science/analysisCenters/index.html",,Paris
"Centre de combinaison IDS","IDS Combination Center, Combinaison Center International DORIS Service",https://ids-doris.org/analysis-coordination/combination/activity-products.html,,Toulouse
"Centre de conventions de l’IERS","IERS Convention Center","https://iers-conventions.obspm.fr/,http://hpiers.obspm.fr/",,Paris
"Centre de données de l'IDS","IGN IDS Global Data Center, IGN DORIS data center","https://ids-doris.org/ids/organization/data-centers.html,ftp://doris.ign.fr/pub/doris/,ftp://doris.ensg.eu/pub/doris/",,Saint-Mandé
"Centre de produit ITRS","International Terrestrial Reference Frame, Centre de produit du Repère International de Référence Terrestre, ITRS Centre",http://itrf.ign.fr,,Paris
"Centre de services de l'IDS","IGN-IPGP IDS Analysis Center","ftp://doris.ign.fr/pub/doris/,ftp://doris.ensg.eu/pub/doris/",,Saint-Mandé
CeremaData,,https://www.cdata.cerema.fr/geonetwork/srv/fre/catalog.search#/home,,Bron
"ChArMEx database","Chemistry-Aerosol Mediterranean eXperiment",https://mistrals.sedoo.fr/ChArMEx/,,Toulouse
Chemotion,"Repository for molecules and research data",https://www.chemotion-repository.net,,"Karlsruhe (Allemagne)"
"Chimiothèque Nationale","GIS Chimiothèque Nationale",https://chembiofrance.cn.cnrs.fr/fr/composante/chimiotheque,,Montpellier
Cid.curie.fr,"Curie Image Database,iManage, OpenImadis",http://cid.curie.fr,,Paris
