Services,Discipline,Localisation,"Phase du cycle de vie"
DOREL,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nancy,"Documentation,Conservation,Exposition,Réutilisation"
"Data INRAE","Sciences & Technologies,Vie & Santé",Versailles,"Documentation,Conservation,Exposition,Réutilisation"
"Data Nantes Université","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nantes,"Documentation,Conservation,Exposition,Réutilisation"
"Data Paris 8","Sciences Humaines & Sociales",Saint-Denis,"Documentation,Conservation,Exposition,Réutilisation"
"Data Repository Grenoble Alpes","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Saint-Martin-d'Hères,"Documentation,Conservation,Exposition,Réutilisation"
"Data UMontpellier","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Montpellier,"Documentation,Conservation,Exposition,Réutilisation"
"Data UPPA","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Pau,"Documentation,Conservation,Exposition,Réutilisation"
"Data UT3","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Toulouse,"Documentation,Conservation,Exposition,Réutilisation"
"Data Univ Gustave Eiffel","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marne-la-Vallée,"Documentation,Conservation,Exposition,Réutilisation"
"Data Université Clermont Auvergne","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,"Documentation,Conservation,Exposition,Réutilisation"
"Data repository CY Cergy Paris Université","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Cergy-Pontoise,"Documentation,Conservation,Exposition,Réutilisation"
Data.InDoRES,"Vie & Santé",Paris,"Documentation,Conservation,Exposition,Réutilisation"
DataIned,"Sciences Humaines & Sociales",Paris,"Collecte,Documentation"
DataSuds,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marseille,"Documentation,Conservation,Exposition,Réutilisation"
Didomena,"Sciences Humaines & Sociales",Paris,"Documentation,Conservation,Exposition,Réutilisation"
"Draix Bléone","Sciences & Technologies",Saint-Martin-d'Hères,"Documentation,Conservation,Exposition,Réutilisation"
DustEM,"Sciences & Technologies",Orsay,"Collecte,Documentation,Conservation,Exposition"
"EBRAINS Knowledge Graph","Vie & Santé","Lausanne (Suisse)","Documentation,Conservation,Exposition,Réutilisation"
"EELS Data Base","Sciences & Technologies",Nantes,"Stockage,Conservation,Exposition,Réutilisation"
"ENAC : Entrepôt","Sciences & Technologies",Toulouse,"Documentation,Conservation,Exposition,Réutilisation"
ERORUN,"Sciences & Technologies","Saint-Denis La Réunion","Collecte,Documentation,Conservation,Exposition,Réutilisation"
ESPRI,"Sciences & Technologies","Paris,Palaiseau","Collecte,Analyse,Stockage,Exposition,Réutilisation"
"ESRF Data Portal","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Grenoble,"Documentation,Conservation,Exposition,Réutilisation"
"ESTHER database","Vie & Santé",Montpellier,"Conservation,Exposition,Réutilisation"
"EaSy Data","Sciences & Technologies",Orléans,"Documentation,Conservation,Exposition,Réutilisation"
"Earth Orientation Center","Sciences & Technologies",Paris,"Collecte,Analyse,Documentation,Conservation,Exposition,Réutilisation"
"Ecole des Ponts ParisTech : Entrepôt","Sciences Humaines & Sociales,Sciences & Technologies",Marne-la-Vallée,"Documentation,Conservation,Exposition,Réutilisation"
"Entrepôt Recherche Data Gouv","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,"Documentation,Conservation,Exposition,Réutilisation"
"Entrepôt de données INSHEA","Sciences Humaines & Sociales",Suresnes,"Documentation,Conservation,Exposition,Réutilisation"
GAZPAR,"Sciences & Technologies",Marseille,"Collecte,Analyse,Documentation,Conservation,Exposition,Réutilisation"
GEOSCOPE,"Sciences & Technologies",Paris,"Documentation,Conservation,Exposition,Réutilisation"
GSO-DC,"Sciences & Technologies",Toulouse,"Collecte,Documentation,Stockage,Conservation,Exposition"
GWOSC,"Sciences & Technologies","Pasadena (Californie,États-Unis)","Documentation,Conservation,Exposition"
"Geodata INRAE","Sciences & Technologies,Vie & Santé",Paris,"Collecte,Analyse,Documentation,Conservation,Exposition,Réutilisation"
GnpIS,"Vie & Santé",Versailles,"Documentation,Conservation,Exposition,Réutilisation"
H+,"Sciences & Technologies",Rennes,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
HAL,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Villeurbanne,"Stockage,Conservation,Exposition"
HEPData,"Sciences & Technologies","Meyrin (Suisse)","Conservation,Exposition,Réutilisation"
HYBAM,"Sciences & Technologies",Toulouse,"Collecte,Documentation,Conservation,Exposition,Réutilisation"
"HyMeX database","Sciences Humaines & Sociales,Sciences & Technologies",Toulouse,"Documentation,Conservation,Réutilisation"
HyperLEDA,"Sciences & Technologies",Lyon,"Documentation,Conservation,Exposition,Réutilisation"
"IBENS Opendata","Vie & Santé",Paris,"Conservation,Exposition,Réutilisation"
ICARE,"Sciences & Technologies",Villeneuve-d’Ascq,"Collecte,Analyse,Stockage,Exposition,Réutilisation"
IDOC-DATA,"Sciences & Technologies",Bures-sur-Yvette,"Collecte,Planification,Analyse,Documentation,Stockage,Conservation,Exposition,Réutilisation"
