Services,Discipline,Localisation,"Type de service"
Istex,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Vandoeuvre-lès-Nancy,"Plateforme d'accès"
"Istex Search","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Vandoeuvre-lès-Nancy,"Outils de gestion des données"
Istex-DL,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Vandoeuvre-lès-Nancy,"Outils de gestion des données"
JMMC,"Sciences & Technologies",Saint-Martin-d'Hères,"Plateforme d'accès"
JupyterCloud@X,"Sciences & Technologies",Palaiseau,"Outils de gestion des données"
"JupyterHub : Université Grenoble Alpes","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Saint-Martin-d’Hères,"Outils de gestion des données"
KARST,"Sciences & Technologies",Montpellier,"Entrepôt de données"
KIDA,"Sciences & Technologies",Pessac,"Entrepôt de données"
Kalideos,"Sciences & Technologies",Paris,"Entrepôt de données"
Kinsources,"Sciences Humaines & Sociales",Nanterre,"Entrepôt de données"
L3S,"Sciences & Technologies",Bures-sur-Yvette,"Plateforme d'accès"
"LIENSs Portail de données","Vie & Santé","La Rochelle","Plateforme d'accès"
"LMGM MLST databases","Vie & Santé",Toulouse,"Entrepôt de données"
LOCUS,"Sciences Humaines & Sociales",Corte,"Entrepôt de données"
LODEX,"Sciences & Technologies",Vandœuvre-lès-Nancy,"Outils de gestion des données"
LOFAR/NenuFAR,"Sciences & Technologies",Nançay,"Plateforme d'acquisition"
"LPC Hadrontherapy","Sciences & Technologies",Caen,"Plateforme d'accès"
Lexique,"Sciences Humaines & Sociales",Grenoble,"Outils de gestion des données"
Lillodata,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Lille,"Entrepôt de données"
LinkRbrain,"Sciences & Technologies,Vie & Santé",Paris,"Outils de gestion des données"
M-TROPICS,"Sciences & Technologies,Vie & Santé",Toulouse,"Plateforme d'accès"
MASER,"Sciences & Technologies","Paris,Meudon,Nançay","Plateforme d'accès"
MERMeX,"Sciences & Technologies,Vie & Santé",Toulouse,"Entrepôt de données"
"MISTRALS database","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Toulouse,"Plateforme d'accès"
"MSH Val de Loire : Atelier Numérique","Sciences Humaines & Sociales",Tours,Accompagnement
"MSHB : Humanités numériques","Sciences Humaines & Sociales",Rennes,Accompagnement
Magrit,"Sciences Humaines & Sociales,Sciences & Technologies",Paris,"Outils de gestion des données"
"Maison de la télédétection","Sciences & Technologies",Montpellier,"Entrepôt de données"
MarsSI,"Sciences & Technologies",VIlleurbanne,"Plateforme de calcul"
MarsVisu,"Sciences & Technologies",Bures-sur-Yvette,"Outils de gestion des données"
MatrixDB,"Vie & Santé",Villeurbanne,"Entrepôt de données"
Meteo.data.gouv.fr,"Sciences & Technologies",Paris,"Plateforme d'accès"
MeteoNet,"Sciences & Technologies",Saint-Mandé,"Plateforme d'accès"
MicroScope,"Vie & Santé",Evry,"Plateforme de calcul"
Milieumarinfrance,"Vie & Santé",Vincennes,"Plateforme d'accès"
Mobiliscope,"Sciences Humaines & Sociales",Aubervilliers,"Outils de gestion des données"
Multivac,"Sciences & Technologies",Paris,"Plateforme de calcul"
MédiHAL,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Villeurbanne,"Entrepôt de données"
"Météo-France : Portail des API","Sciences & Technologies",Saint-Mandé,"Outils de gestion des données"
NAHAN,"Sciences Humaines & Sociales",Paris,"Plateforme d'accès"
NOEMA,"Sciences & Technologies",Saint-Etienne-en-Dévoluy,"Plateforme d'acquisition"
Nakala,"Sciences Humaines & Sociales",Paris,"Entrepôt de données"
Naturefrance,"Vie & Santé",Vincennes,"Plateforme d'accès"
Navigae,"Sciences Humaines & Sociales",Pessac,"Plateforme d'accès"
NepHAL+,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Villeurbanne,"Outils de gestion des données"
NeuroMorpho,"Vie & Santé","Fairfax (USA)","Entrepôt de données"
Noise-Planet,"Sciences Humaines & Sociales,Sciences & Technologies","Vannes,Bouguenais","Outils de gestion des données"
NoiseModelling,"Sciences Humaines & Sociales,Sciences & Technologies",Bouguenais,"Outils de gestion des données"
Norine,"Vie & Santé","Villeneuve d'Ascq","Entrepôt de données"
"Notre-Dame de Paris Chantier scientifique","Sciences Humaines & Sociales,Sciences & Technologies",,"Plateforme d'accès"
