,"Type de données","Thématique/Mots clés","Type de service"
"BULAC : Service appui à la recherche",,"Gestion de données de recherche,Plan de gestion de données",Accompagnement
"BULAC Formation données recherche",,"Gestion de données de recherche",Formation
BVH,"documents patrimoniaux numérisés","Sciences du patrimoine,Renaissance,Numérique,Patrimoines","Plateforme d'accès"
"Banque de données du CDSP","Données d'enquêtes",,"Entrepôt de données"
BeQuali,"DDI, données audiovisuelles, données d'enquêtes, données personnelles, données qualitatives, données sensibles, données textuelles, images, métadonnées","Enquêtes qualitatives,Sciences sociales,Sciences politiques,Ethnologie,Anthropologie,Sociologie","Entrepôt de données"
Biblissima+,,,
"BinderHub : Université Grenoble Alpes","Texte, Code informatique exécutable, Tableau, Graphique",Notebook,"Outils de gestion des données"
BnF,,,
"BnF API et jeux de données",,"Jeu de données,API","Plateforme d'accès"
"BnF DataLab",,"Littérature,Arts,Humanités numériques",Accompagnement
CADOR,,"Science ouverte,Gestion de données de recherche,Plan de gestion de données",Accompagnement
CAHIER,,,
CAPHÉS,,"Humanités numériques,Archives,Histoire et Philosophie des sciences",
CASCaD,,"Certification,Reproductibilité","Outils de gestion des données"
CASD,"Données confidentielles, Données sensibles, Données de santé, Données sécurisées, Données personnelles","Accès sécurisé,Tiers de confiance","Entrepôt de données"
CC-IN2P3,"Données instrumentales, Données de simulation numérique","Physique nucléaire,Physique des particules,Physique subatomique,Astrophysique,Astroparticule,Calcul intensif,Modélisation,Grilles de calcul,Cloud Compounting,Traitement données massives,Big data,Accélérateurs de particules,Télescopes,Satellites,E-Infrastructure","Plateforme de calcul"
CCDD,,"Datacenter,Calcul scientifique","Plateforme de calcul"
CCSD,,"Information scientifique et technique",
CDAP,"Données sécurisées, Données confidentielles, Données personnelles, Données sensibles, Données de santé","Statistiques,Accès sécurisé","Plateforme d'accès"
CDGA,,"Gestion de données de recherche,Plan de gestion de données,Traitement des données,Aspects juridiques",Accompagnement
CDSP,,,
"CDSP : Accompagnement","Données d'enquête","Enquête,Sciences politiques",Accompagnement
CEDRE,,"Formation,Gestion des données de la recherche,FAIRisation,Plan de gestion de données,Machine Learning,Deep Learning",Accompagnement
CENHTOR,"Données primaires, Récits, Entretiens, Vidéos","Lorraine,Mémoire vivante,Sociologie,Corps et Santé","Entrepôt de données"
CEPREMAP,,,
CERES,,"Accompagnement,Humanités numériques",
CESR,,"Renaissance,Numérique,Patrimoines",
"CESSDA ERIC",,,
"CINES Archivage numérique pérenne","Données d'observation, Données d'expérimentation, Résultats de calcul","Modèle OAIS,Archivage pérenne,Archivage intermédiaire","Plateforme d'archivage"
"CINES Calcul intensif","Données de simulation numérique","Calcul intensif,Calcul parallèle,Traitement de données massives,Environnement,Écoulements non réactifs,Écoulements réactifs et/ou multiphasiques,Biologie et Santé,Astrophysique et Géophysique,Physique théorique et Physique des plasmas,Informatique Algorithmique et Mathématiques,Modélisation moléculaire appliquée à la biologie,Chimie quantique et Modélisation moléculaire,Physique Chimie et propriétés des matériaux,Intelligence artificielle et applications transversales du calcul,Supercalculateur Adastra","Plateforme de calcul"
CIRESC,,,
CIREVE,Simulation,"Réalité virtuelle,Réalité augmentée,Simulation,Patrimoine,Environnements dégradés,Environnements futurs,Santé,Neuropsychologie,Psychologie,Activités physiques et sportives,Informatique",Accompagnement
CIST,,"Géographie,Démographie,Économie,Droit,Science Politique,Sociologie,Histoire,Archéologie,Climatologie,Géologie,Biologie,Modélisation,Géomatique",
CITERES,,"Dynamiques sociales,Dynamiques spatiales,Dynamiques territoriales et environnementales des sociétés,Patrimoine",
CLAMOR,,"Histoire de la justice",
"CLARIN ERIC",,"Linguistique,Traitement automatique du langage",
CND3D,,"Restitution,Modèles,Réalité Virtuelle,Archéologie,Plate forme 3D,Sauvegarde 3D,Web sémantique,Données FAIR,Dépôt,Archivage","Entrepôt de données"
CNRS,,,
"CNRS Research Data","Tous types de données non éligibles à un entrepôt thématique reconnu","Espace institutionnel,Citation","Entrepôt de données"
"CNRS Sciences humaines & sociales",,,
"CNRS-DDOR : Accompagnement PGD",,"Gestion de données de recherche,Plan de gestion de données,Modèle de plan de gestion de données",Accompagnement
CNRS-DGDS-MITI,,,
CODAPRO,,"Gestion de données de recherche",Information
COMMONS,,"Science ouverte,FAIR,Gestion des données de la recherche,Publication",
CONTINUUM,,"Interactions mondes numériques humain",
CORLI,,"Linguistique,Corpus,Principes FAIR,Langage",
COSME,,,
CREDO,,,
CRUSOE,,"Certification,CoreTrustSeal,Qualité,Entrepôt de données","Outils de gestion des données"
"CReMAD Bureau des data",,"Gestion de données de recherche,Plan de gestion de données",Accompagnement
