,"Thématique et/ou mots clés"
2P2IDB,"Interaction protéine-protéine,Inhibiteur interface"
3DCellOmics,"Modèles 3D,Culture cellulaire,Oncologie"
ABCdb,
ABiMS,"Plateforme de bioinformatique"
"ACTRIS DC","Système Terre et environnement,Atmosphère et environnement"
ADCVL,"Gestion de données de recherche,Plan de gestion de données,Conseils,Formation"
"ADELE Helpdesk","Gestion de données de recherche,Plan de gestion de données,Modèle de plan de gestion de données,Formation,Code source,Logiciels,FAIR,Curation,Développement d'applications web,Développement de bases de données"
ADES,"Surfaces et Interfaces continentales,Système Terre et environnement"
ADME-Tox,
"ADN : Accompagnement de la Donnée à et avec Nanterre","Gestion de données de recherche,Plan de gestion de données,Formation"
"ADN : Atelier de la donnée en Normandie","Gestion de données de recherche,Plan de gestion de données,Formation"
"ADOC Lorraine","Gestion de données de recherche,Plan de gestion de données,Formation,Accompagnement individuel"
ADOO,"Gestion de données de recherche,Plan de gestion de données,Accompagnement individuel"
AFMB,"Complexes Macromoléculaires Viraux,Désordre Structural et Reconnaissance Moléculaire,Glycobiologie et Neurobiologie Structurales,Glycogénomique,Interactions hôte-pathogène,Réplicases Virales : Structure Mécanisme et Drug-Design"
AGAP,Agrobiodiversité
AGROECO,
ANISEED,"Ascidies,Base de données"
ARDoISE,"Gestion de données de recherche,Plan de gestion de données,Formation,Data paper"
ARTbio,"Plateforme de bioinformatique,Génomique,Analyse à grande échelle,Séquençage,Logiciel"
ATGC,"Plateforme de bioinformatique"
ATLASea,"Séquençage,Génomes"
Adonis,"Saisie données d'observation,Expérimentation de terrain,Logiciel"
AgroEcoNum,"Équipements agricoles,Agroécologie"
AgroParisTech,"Sciences et industries du vivant et de l’environnement"
"AgroParisTech : Cellule données de la recherche","Science ouverte,Plan de gestion de données,Gestion de données de recherche,Modèle de plan de gestion de données"
"Aix-Marseille Université",
"Aix-Marseille Université : SCD Cellule Science ouverte","Plan de gestion de données,Science ouverte,Gestion de données de recherche,Aspects juridiques"
"Aix-Marseille Université : SCD Guide données recherche","Plan de gestion de données,Gestion de données de recherche"
AllEnvi,
AnaEE,"Surfaces et Interfaces continentales,Biodiversité,Système Terre et environnement"
AnaEE-France,"Surfaces et Interfaces continentales,Biodiversité,Système Terre et environnement"
"AnaEE-France Metadata Catalog","Écosystèmes continentaux"
"AnaEE-France entrepôt","Surfaces et Interfaces continentales,Biodiversité,Système Terre et environnement"
Anexplo,"Phénotypage animal"
AniRA,
Anses,
"Anses Laboratoire de Fougères Service IST","Gestion de données de recherche,Plan de gestion de données,Sécurité alimentaire,Médecine vétérinaire,Hygiène alimentaire"
"Arts et Métiers","Sciences de l’ingénieur"
"Arts et Métiers : Accompagnement PGD","Gestion de données de recherche,Plan de gestion de données"
"Arts et Métiers : Entrepôt","Espace institutionnel,Citation"
"Association Tela Botanica",
"Atlas Mont-Blanc","Sciences participatives,Atlas,Écologie Alpine,Changement climatique"
AuBI,"Plateforme de bioinformatique,Biologie fondamentale,Microbiologie,Agronomie,Environnement,Santé,Epidémiologie"
AuReMe,
Auradé,"Surfaces et Interfaces continentales,Système Terre et environnement"
Aviesan,
"Avignon Université",
"Avignon Université DARI","Gestion de données de recherche,Plan de gestion de données"
B&G,"Plateforme de bioinformatique,Génomique,Biostatistique,Logiciel,Séquençage"
B-BEST,"Produits biosourcés,Chimie durable,Biocarburants,Biotechnologies,Énergie"
