,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
Technothèque,,https://teknotek.pretech.cnrs.fr/s/fr/page/accueil,,Nanterre
"Tela Botanica","Réseau des botanistes francophones, Réseau Tela Botanica",https://www.tela-botanica.org,,Montpellier
Telma,"Traitement Électronique des Manuscrits et des Archives",http://www.cn-telma.fr/,,Orléans
"Tempêtes en France métropolitaine",,http://tempetes.meteo.fr/,,"Saint Mandé"
"TerMEx database","Terra Mediterranean eXperiment",https://mistrals.sedoo.fr/TerMEx/,,Toulouse
Theia,"Pôle de données et de services pour les surfaces continentales, Pôle Theia, Pôle thématique surfaces continentales",https://www.theia-land.fr/fr,,"Montpellier,Toulouse,Grenoble,Strasbourg"
Theia/OZCAR-SI,"Système d'Information des données in situ des surfaces continentales commun à Theia et OZCAR, Système d’Information Theia/OZCAR",https://in-situ.theia-land.fr,,Saint-Martin-d'Hères
"Toulouse INP : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/inp-toulouse,,Toulouse
"Tourbières Système d'Information SNO Tourbières","SNO Tourbières SI",https://data-snot.cnrs.fr/,"SNO (http://insu.obspm.fr/)",Orléans
"Université Côte d'Azur : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-cotedazur/,,Nice
"Université Le Havre Normandie : Entrepôt","ULHN : Entrepôt",https://entrepot.recherche.data.gouv.fr/dataverse/univ-lehavre,,"Le Havre"
"Université Paris Nanterre : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-paris-nanterre,,Nanterre
"Université Paris-Saclay : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/upsaclay,,Gif-sur-Yvette
"Université Toulouse - Jean Jaurès : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-toulouse-2/,,Toulouse
"Université d'Artois : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-artois,,Arras
"Université de Strasbourg : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/unistra,,Strasbourg
VESPA,"Virtual European Solar and Planetary Access, Portail VESPA",http://vespa.obspm.fr,"SNO (http://insu.obspm.fr/)",Meudon
"VO Solar System Objects Portal","VO Solar System Portal, Portail VO système solaire, Portail Système Solaire - Observatoire Virtuel de l'IMCCE, OV-IMCCE, Portail OV Système solaire de l'IMCCE",http://vo.imcce.fr,"SNO (http://insu.obspm.fr/)",Paris
VRP-REP,"Vehicle Routing Problem REPository",http://www.vrp-rep.org,,Angers
Vigie-Nature,"Vigie Nature, Programme de Sciences participatives",http://www.vigienature.fr/,,Paris
VirHostNet,"VirHostNet 3.0: towards systems biology of virus/host interactions",https://virhostnet.prabi.fr/index.html,,Lyon
VizieR,"VizieR database",https://vizier.cds.unistra.fr/viz-bin/VizieR,"CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/)",Strasbourg
WDCC,"WDC Climate, World Data Center of Climate",https://www.wdc-climate.de,"CoreTrustSeal (https://amt.coretrustseal.org/certificates)","Hamburg (Allemagne)"
"WURM Project","WURM Database, Database of computed physical properties of minerals",https://www.wurm.info/,,Villeurbanne
WebOAI,"Catalogue OAI du Consortium CAHIER",http://weboai.cahier.huma-num.fr/,,
"Webservice-Energy Catalog",,http://geocatalog.webservice-energy.org/,,"Sophia Antipolis"
WheatIS,"Wheat@URGI,","https://urgi.versailles.inrae.fr/wheatis/,http://wheat-urgi.versailles.inra.fr/",,Versailles
"XMM-Newton / SSC","SSC / XMM Newton, Survey Science Centre du satellite XMM-Newton, Survey Science Centre d’XMM-Newton,","http://xmmssc.irap.omp.eu,http://insu.obspm.fr/","SNO (http://insu.obspm.fr/)",Toulouse
"XMM-Newton / X-CLASS","XMM Cluster Archive Super Survey",https://xmm-xclass.in2p3.fr/,,"Gif-sur-Yvette,Toulouse,Villeurbanne"
Zenodo,,"https://zenodo.org/,https://inveniordm.docs.cern.ch/",,"Genève (Suisse)"
Data.sciencespo,"Entrepôt institutionnel de données de la recherche de Sciences Po","https://data.sciencespo.fr,https://data.sciencespo.fr/dataverse/sciencespo",,Paris
E-FLORA-sys,,http://eflorasys.univ-lorraine.fr,,Vandoeuvre-les-Nancy
E-RECOLNAT,"Portail du réseau des collections naturalistes françaises e-ReColNat",https://www.recolnat.org/fr/,,Paris
