,Discipline,Localisation,"Stade du projet"
3DCellOmics,"Vie & Santé",Villeneuve-d'Ascq,"Collecte,Analyse"
ADME-Tox,"Sciences & Technologies,Vie & Santé",,"Collecte,Analyse"
AGATA,"Sciences & Technologies","Caen,Darmstadt (Allemagne),Legnaro (Italie)",Collecte
ALICE,"Sciences & Technologies","Meyrin (Suisse)",Collecte
ATLAS,"Sciences & Technologies","Meyrin (Suisse)",Collecte
Anexplo,"Vie & Santé",Toulouse,"Collecte,Documentation,Conservation"
AniRA,"Vie & Santé",Lyon,"Collecte,Documentation,Conservation"
Apollon,"Sciences & Technologies","Saint Aubin","Collecte,Stockage"
BCMT,"Sciences & Technologies",Paris,"Collecte,Planification,Analyse,Documentation,Stockage,Conservation,Exposition,Réutilisation"
"BIP : Plateforme RPE","Sciences & Technologies,Vie & Santé",Marseille,Collecte
Barbeau,"Vie & Santé",Gif-sur-Yvette,"Collecte,Analyse"
BenthOBS,"Sciences & Technologies,Vie & Santé",Wimereux,Collecte
"C2N Centrale de Micro et Nanotechnologie","Sciences & Technologies",Palaiseau,Collecte
"CBMN-IECB : Plateforme RMN","Sciences & Technologies,Vie & Santé",Pessac,Collecte
CCMA,"Vie & Santé",Nice,"Collecte,Analyse"
CCU,"Sciences Humaines & Sociales",Toulouse,"Collecte,Analyse"
"CEA Grenoble : PFNC","Sciences & Technologies",Grenoble,Collecte
"CEMES : Structures et propriétés","Sciences & Technologies",Toulouse,Collecte
"CEMHTI : MatRMag","Sciences & Technologies",Orléans,Collecte
CFHT,"Sciences & Technologies","Kamuela (Hawaii,USA)","Collecte,Stockage,Réutilisation"
CIMEX,"Sciences & Technologies,Vie & Santé",Palaiseau,Collecte
CLIMSO,"Sciences & Technologies","Pic du Midi de Bigorre","Collecte,Documentation,Conservation,Exposition"
"CLYM : Microscopes","Sciences & Technologies",Villeurbanne,Collecte
CMNF,"Sciences & Technologies","Villeneuve d'Ascq",Collecte
"CMS Experiment","Sciences & Technologies","Meyrin (Suisse)",Collecte
CNRGV,"Vie & Santé","Castanet Tolosan","Collecte,Planification,Analyse,Conservation,Exposition,Réutilisation"
COAST-HF,"Sciences & Technologies,Vie & Santé",Multi-sites,"Collecte,Exposition"
"COBRA : Analyse et modélisation","Sciences & Technologies",Mont-Saint-Aignan,Collecte
CONSTANCES,"Vie & Santé",Villejuif,"Collecte,Conservation"
"CRISMAT : Imagerie","Sciences & Technologies",Caen,Collecte
"CRMN de Lyon","Sciences & Technologies,Vie & Santé",Villeurbanne,Collecte
Chronobiotron,"Vie & Santé",Strasbourg,"Collecte,Documentation,Conservation"
CoCoLab,"Sciences Humaines & Sociales",Nice,Collecte
Concordia,"Sciences & Technologies,Vie & Santé","«Dome C» (Antarctique)",Collecte
Criblage,"Sciences & Technologies,Vie & Santé",,"Collecte,Analyse"
"Cyclotron Cyrcé","Sciences & Technologies,Vie & Santé",Strasbourg,Collecte
DESI,"Sciences & Technologies","Kitt Peak (Arizona)","Collecte,Documentation,Conservation,Exposition"
DORIS,"Sciences & Technologies",Toulouse,Collecte
E.cenaris,"Sciences & Technologies",Nancy,"Collecte,Analyse,Documentation,Stockage,Conservation,Réutilisation"
ECHO,"Sciences Humaines & Sociales",Nancy,"Collecte,Planification,Analyse,Stockage"
ECORD/IODP,"Sciences & Technologies",Toulouse,Collecte
EDNA,"Sciences & Technologies,Vie & Santé",Grenoble,Collecte
EGO-Virgo,"Sciences & Technologies","Cascina (Italie)","Collecte,Analyse,Stockage,Conservation,Exposition"
ELIPSS,"Sciences Humaines & Sociales",Paris,"Collecte,Documentation,Exposition"
EMSO-France,"Sciences & Technologies",Paris,"Collecte,Stockage,Réutilisation"
EPGV,"Vie & Santé",Evry,"Collecte,Planification,Analyse,Documentation"
ESCCo,"Sciences Humaines & Sociales",Bensançon,"Collecte,Analyse"
ESO,"Sciences & Technologies","Garching bei München (Allemagne),Paris",Collecte
"ESO ALMA","Sciences & Technologies","Plateau de Chajnantor (Chili)",Collecte
ESRF,"Sciences & Technologies",Grenoble,"Collecte,Analyse,Stockage"
