Services,Discipline,Localisation,"Type de service"
GéOSUNA,"Sciences & Technologies",Nantes,"Plateforme d'accès"
GéoBFC-Besançon,"Sciences Humaines & Sociales",Besançon,"Plateforme d'acquisition"
GéoSAS,"Sciences & Technologies","Rennes,Quimper","Plateforme d'accès"
Géoportail,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Saint Mandé","Plateforme d'accès"
H+,"Sciences & Technologies",Rennes,"Entrepôt de données"
HEMERA,"Sciences & Technologies",Toulouse,"Plateforme d'accès"
HEPData,"Sciences & Technologies","Meyrin (Suisse)","Entrepôt de données"
HMBD,"Sciences Humaines & Sociales",Aubervilliers,"Plateforme d'accès"
HTR-United,"Sciences & Technologies",Paris,"Outils de gestion des données"
HYBAM,"Sciences & Technologies",Toulouse,"Entrepôt de données"
Hairesis,"Sciences Humaines & Sociales",Lyon,"Plateforme d'accès"
"Harmonia Universalis","Sciences Humaines & Sociales",Paris,"Plateforme d'accès"
"Health Data Hub","Vie & Santé",Paris,"Plateforme d'accès"
Humanum-Loire,"Sciences Humaines & Sociales",Nantes,Accompagnement
"HyMeX database","Sciences Humaines & Sociales,Sciences & Technologies",Toulouse,"Entrepôt de données"
HyperLEDA,"Sciences & Technologies",Lyon,"Entrepôt de données"
IAGOS-France,"Sciences & Technologies",Toulouse,"Plateforme d'accès"
IASI,"Sciences & Technologies,Vie & Santé",Paris,"Plateforme d'accès"
"IBENS Opendata","Vie & Santé",Paris,"Entrepôt de données"
ICARE,"Sciences & Technologies",Villeneuve-d’Ascq,"Entrepôt de données"
ICube-SERTIT,"Sciences Humaines & Sociales,Sciences & Technologies",Illkirch,"Plateforme d'accès"
IDOC-DATA,"Sciences & Technologies",Bures-sur-Yvette,"Entrepôt de données"
IERS,"Sciences & Technologies","Frankfurt am Main (Allemagne)","Plateforme d'acquisition"
IERS-GGFC,"Sciences & Technologies",Strasbourg,"Plateforme d'acquisition"
IGETS,"Sciences & Technologies",Strasbourg,"Plateforme d'acquisition"
IIIF360,"Sciences Humaines & Sociales",Paris,Accompagnement
"ILL Data Portal","Sciences & Technologies,Vie & Santé",Grenoble,"Entrepôt de données"
"IMCCE Ephémérides portail","Sciences & Technologies",Paris,"Plateforme d'accès"
"IN AIR","Sciences & Technologies",Cugnaux,"Plateforme d'acquisition"
INDIGEO,"Sciences & Technologies,Vie & Santé",Plouzané,"Plateforme d'accès"
INPN,"Sciences & Technologies,Vie & Santé",Paris,"Plateforme d'accès"
"IO Data Science","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Palaiseau,"Entrepôt de données"
"IPGP Research Collection","Sciences & Technologies",Paris,"Entrepôt de données"
IPGP-DC,"Sciences & Technologies",Paris,"Entrepôt de données"
ISFinder,"Vie & Santé",Toulouse,"Entrepôt de données"
ISG,"Sciences & Technologies","Milan (Italie)","Plateforme d'accès"
ISGI,"Sciences & Technologies",Strasbourg,"Entrepôt de données"
IVS,"Sciences & Technologies","Pessac,Paris","Plateforme d'acquisition"
ImportNakala,"Sciences Humaines & Sociales",Paris,"Outils de gestion des données"
InDoRES,"Sciences Humaines & Sociales,Vie & Santé",Paris,"Plateforme d'accès"
"Index des SHS","Sciences Humaines & Sociales",Paris,"Plateforme d'accès"
"Ined DataLab","Sciences Humaines & Sociales",,Accompagnement
Infevers,"Vie & Santé",Montpellier,"Entrepôt de données"
InfoTerre,"Sciences & Technologies",Orléans,"Plateforme d'accès"
"Inria : Entrepôt","Sciences & Technologies",,"Entrepôt de données"
"Institut Pasteur : Entrepôt","Vie & Santé",Paris,"Entrepôt de données"
IoChem-BD,"Sciences & Technologies","Tarragone (Espagne)","Entrepôt de données"
IrsteaData,"Sciences Humaines & Sociales,Sciences & Technologies",Antony,"Plateforme d'accès"
Isidore,"Sciences Humaines & Sociales",Paris,"Plateforme d'accès"
Istex,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Vandoeuvre-lès-Nancy,"Plateforme d'accès"
