Services,Discipline,Localisation,"Type de service"
ADCVL,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Tours,Accompagnement
"ADELE Helpdesk","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Strasbourg,Mulhouse",Accompagnement
"ADN : Accompagnement de la Donnée à et avec Nanterre","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nanterre,Accompagnement
"ADN : Atelier de la donnée en Normandie","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Caen,Le Havre,Rouen",Accompagnement
"ADOC Lorraine","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Villers-lès-Nancy,Accompagnement
ADOO,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Toulouse,Accompagnement
ADSSD,"Sciences Humaines & Sociales",Saint-Denis,Accompagnement
ARDoISE,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Rennes,Accompagnement
"AgroParisTech : Cellule données de la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Accompagnement
"Aix-Marseille Université : SCD Cellule Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marseille,Accompagnement
"Aix-Marseille Université : SCD Guide données recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marseille,Information
"Anses Laboratoire de Fougères Service IST","Sciences & Technologies,Vie & Santé",Fougères,Accompagnement
"ArchiPolis catalogue","Sciences Humaines & Sociales",Paris,"Plateforme d'accès"
ArchiTex,"Sciences Humaines & Sociales",Clermont-Ferrand,Accompagnement
"Arts et Métiers : Accompagnement PGD","Sciences & Technologies,Vie & Santé",Paris,Accompagnement
"Avignon Université DARI","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Avignon,Accompagnement
"BBEES : Accompagnement","Sciences Humaines & Sociales,Vie & Santé",Paris,Accompagnement
BCMT,"Sciences & Technologies",Paris,"Plateforme d'acquisition"
"BRGM - Unité DATA","Sciences & Technologies",Orléans,Accompagnement
"BULAC : Service appui à la recherche","Sciences Humaines & Sociales",Paris,Accompagnement
"BULAC Formation données recherche","Sciences Humaines & Sociales",Paris,Formation
CADOR,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Lyon,Accompagnement
CC-FR,"Sciences & Technologies",,"Plateforme de calcul"
CDGA,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Saint-Martin-d'Hères,Accompagnement
"CDSP : Accompagnement","Sciences Humaines & Sociales",Paris,Accompagnement
"CEA : SARIS","Sciences & Technologies,Vie & Santé",Gif-sur-Yvette,Accompagnement
CEDRE,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marseille,Accompagnement
CIREVE,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Caen,Accompagnement
CNRGV,"Vie & Santé","Castanet Tolosan","Plateforme d'acquisition"
"CNRS-DDOR : Accompagnement PGD","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Accompagnement
CRUSOE,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Toulouse,"Outils de gestion des données"
"CReMAD Bureau des data","Sciences Humaines & Sociales",Montpellier,Accompagnement
"CY Cergy Paris Université : BU Service appui à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Cergy-Pontoise,Accompagnement
Callisto-Formation,"Sciences Humaines & Sociales",Compiègne,Formation
CeDONA,"Sciences & Technologies",Pessac,"Entrepôt de données"
CeRIS,"Sciences & Technologies,Vie & Santé",Paris,Information
CeSGO,"Vie & Santé",Rennes,"Outils de gestion des données"
"Cirad : Accompagnement PGD","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Montpellier,Accompagnement
"Cirad : Information","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,Information
"Classe virtuelle Plans de Gestion de Données (PGD)","Sciences & Technologies,Vie & Santé",,Formation
"Cnam : Cellule science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Accompagnement
CoDataSorb,"Sciences Humaines & Sociales",Paris,Accompagnement
CommonData,"Sciences Humaines & Sociales",Montpellier,Information
"Couperin : GTSO Données","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Information
DAT@URCA,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Reims,Accompagnement
DATACC,"Sciences & Technologies",Lyon,Accompagnement
DATAZUR,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nice,Accompagnement
"DER-INHA : Service numérique de la recherche","Sciences Humaines & Sociales",Paris,Accompagnement
DHUNE,"Sciences Humaines & Sociales",Nanterre,Accompagnement
"DMP OPIDoR","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Vandoeuvre-lès-Nancy,"Outils de gestion des données"
