Services,Discipline,Localisation,"Type de service"
2P2IDB,"Vie & Santé",Marseille,"Entrepôt de données"
3Soleil,"Sciences & Technologies",Meudon,"Plateforme d'accès"
ABCdb,"Vie & Santé",Toulouse,"Entrepôt de données"
"ACTRIS DC","Sciences & Technologies,Vie & Santé","Helsinski (Finlande)","Plateforme d'accès"
"ADEME Portail open data","Sciences Humaines & Sociales",,"Plateforme d'accès"
ADES,"Sciences & Technologies,Vie & Santé",Orléans,"Plateforme d'accès"
AGORHA,"Sciences Humaines & Sociales",Paris,"Plateforme d'accès"
AGRHYS,"Sciences & Technologies",Rennes,"Entrepôt de données"
"AIEA Bases de données","Sciences & Technologies","Vienne (Autriche)","Entrepôt de données"
AMMA-CATCH-DB,"Sciences & Technologies",Grenoble,"Entrepôt de données"
ANISEED,"Vie & Santé",Montpellier,"Entrepôt de données"
ANPERSANA,"Sciences Humaines & Sociales",Bayonne,"Entrepôt de données"
APIS,"Sciences & Technologies",Meudon,"Plateforme d'accès"
ARCHITOUL,"Sciences Humaines & Sociales",Toulouse,"Plateforme d'accès"
ARKéo,"Sciences Humaines & Sociales",Lyon,"Outils de gestion des données"
"ASPIC Portail","Sciences & Technologies",Marseille,"Entrepôt de données"
AVISO+,"Sciences & Technologies","Ramonville St-Agne","Entrepôt de données"
Adisp,"Sciences Humaines & Sociales",Paris,"Plateforme d'accès"
Aeris,"Sciences & Technologies",Toulouse,"Plateforme d'accès"
Aladin,"Sciences & Technologies",Strasbourg,"Entrepôt de données"
"AnaEE-France Metadata Catalog","Vie & Santé",,"Plateforme d'accès"
"AnaEE-France entrepôt","Sciences & Technologies,Vie & Santé",Paris,"Entrepôt de données"
ArcheoViz,"Sciences Humaines & Sociales",,"Outils de gestion des données"
"ArchiPolis catalogue","Sciences Humaines & Sociales",Paris,"Plateforme d'accès"
"Archives diplomatiques","Sciences Humaines & Sociales","La Courneuve,Nantes","Plateforme d'accès"
"Archives sonores CNRS - Musée de l'Homme","Sciences Humaines & Sociales",Nanterre,"Entrepôt de données"
ArkeOpen,"Sciences Humaines & Sociales",Strasbourg,"Plateforme d'accès"
ArkeoGIS,"Sciences Humaines & Sociales",Strasbourg,"Entrepôt de données"
"Arts et Métiers : Entrepôt","Sciences & Technologies,Vie & Santé",Paris,"Entrepôt de données"
"Atlas Mont-Blanc","Vie & Santé",Chamonix,"Plateforme d'accès"
Auradé,"Sciences & Technologies,Vie & Santé",Toulouse,"Entrepôt de données"
B&G,"Sciences & Technologies,Vie & Santé",Marseille,"Plateforme de calcul"
BAOBAB,"Sciences & Technologies",Toulouse,"Plateforme d'accès"
BASS2000,"Sciences & Technologies",Meudon,"Entrepôt de données"
BAliBASE,"Vie & Santé",Strasbourg,"Plateforme d'accès"
BCMT,"Sciences & Technologies",Paris,"Plateforme d'acquisition"
BCSF-RENASS,"Sciences & Technologies,Vie & Santé",Strasbourg,"Plateforme d'accès"
"BD PostgreSQL","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,
BDOH,"Sciences & Technologies",Villeurbanne,"Entrepôt de données"
BIII,"Sciences & Technologies,Vie & Santé",Nantes,"Plateforme d'accès"
BIPM,"Sciences & Technologies",Sèvres,"Plateforme d'accès"
BVH,"Sciences Humaines & Sociales",Tours,"Plateforme d'accès"
"Bancariser les Données Ensemble","Vie & Santé",Paris,Accompagnement
BeQuali,"Sciences Humaines & Sociales",Paris,"Entrepôt de données"
"BinderHub : Université Grenoble Alpes","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Saint-Martin-d'Hères,"Outils de gestion des données"
BioEmergences,"Vie & Santé",Gif-sur-Yvette,"Plateforme d'accès"
"BioImage Archive","Vie & Santé","Cambridgeshire (Royaume-Uni)","Entrepôt de données"
CALLISTO,"Sciences & Technologies",Toulouse,"Plateforme d'accès"
CASCaD,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Jouy-en-Josas,"Outils de gestion des données"
CASD,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Palaiseau,"Entrepôt de données"
