Services,Discipline,Localisation,"Type de service"
CASSIS,"Sciences & Technologies",Toulouse,"Outils de gestion des données"
CATdb,"Vie & Santé",Gif-sur-Yvette,"Entrepôt de données"
CAZy,"Vie & Santé",Marseille,"Entrepôt de données"
CDAP,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Malakoff,"Plateforme d'accès"
CDGP,"Sciences & Technologies",Strasbourg,"Entrepôt de données"
CDPP,"Sciences & Technologies",Toulouse,"Entrepôt de données"
CDS,"Sciences & Technologies",Strasbourg,"Entrepôt de données"
"CDS Portal","Sciences & Technologies",Strasbourg,"Plateforme d'accès"
CDS-IS,"Sciences & Technologies,Vie & Santé",Ramonville,"Entrepôt de données"
CDS-SAT,"Sciences & Technologies",Ramonville,"Entrepôt de données"
"CEBA Cloud Environnemental","Sciences & Technologies,Vie & Santé",Aubière,"Plateforme d'accès"
CENHTOR,"Sciences Humaines & Sociales",Nancy,"Plateforme d'accès"
"CERN Open Data Portal","Sciences & Technologies","Genève (Suisse)","Entrepôt de données"
CERSAT,"Sciences & Technologies",Plouzané,"Entrepôt de données"
CFHT,"Sciences & Technologies","Kamuela (Hawaii,USA)","Plateforme d'acquisition"
CMEMS,"Sciences & Technologies",Ramonville-Saint-Agne,"Plateforme d'accès"
CND3D,"Sciences Humaines & Sociales",Pessac,"Entrepôt de données"
CNRGV,"Vie & Santé","Castanet Tolosan","Plateforme d'acquisition"
"CNRS Research Data","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,"Entrepôt de données"
CRISPR-Cas++,"Vie & Santé",Gif-sur-Yvette,"Entrepôt de données"
CRYOBS-CLIM,"Sciences & Technologies",Saint-Martin-d'Hères,"Entrepôt de données"
CSD,"Sciences & Technologies","Cambridge (Angleterre)","Entrepôt de données"
CTOH,"Sciences & Technologies,Vie & Santé",Toulouse,"Entrepôt de données"
"Campagnes Océanographiques Françaises","Sciences & Technologies,Vie & Santé",Brest,"Plateforme d'accès"
Cartes.gouv.fr,"Sciences Humaines & Sociales,Sciences & Technologies",Saint-Mandé,"Plateforme d'accès"
CartoMundi,"Sciences Humaines & Sociales",Aix-en-Provence,"Plateforme d'accès"
Cat.InDoRES,"Sciences Humaines & Sociales,Vie & Santé",Paris,"Plateforme d'accès"
CeDONA,"Sciences & Technologies",Pessac,"Entrepôt de données"
CeSAM,"Sciences & Technologies",Marseille,"Entrepôt de données"
"Centre de conventions de l’IERS","Sciences & Technologies",Paris,"Plateforme d'accès"
"Centre de données de l'IDS","Sciences & Technologies",Saint-Mandé,"Plateforme d'accès"
"Centre de services de l'IDS","Sciences & Technologies",Saint-Mandé,"Plateforme d'accès"
CeremaData,"Sciences Humaines & Sociales",Bron,"Plateforme d'accès"
Cesab,"Vie & Santé",Montpellier,Accompagnement
"ChArMEx database","Sciences & Technologies",Toulouse,"Entrepôt de données"
ChemFlow,"Sciences & Technologies",Montpellier,"Outils de gestion des données"
"Chimiothèque Nationale","Sciences & Technologies,Vie & Santé",Montpellier,"Entrepôt de données"
Chronocarto,"Sciences Humaines & Sociales",Paris,"Outils de gestion des données"
Cid.curie.fr,"Vie & Santé",Paris,"Entrepôt de données"
"Cirad Dataverse","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Montpellier,"Entrepôt de données"
"Classe virtuelle Data INRAE","Sciences & Technologies,Vie & Santé",,Formation
"Climat HD","Sciences & Technologies",Saint-Mandé,"Plateforme d'accès"
CoCoON,"Sciences Humaines & Sociales",Paris,"Entrepôt de données"
Coriolis,"Sciences & Technologies,Vie & Santé",Plouzané,"Entrepôt de données"
Criminocorpus,"Sciences Humaines & Sociales",Aubervilliers,"Plateforme d'accès"
"Cyber-Carothèque Nationale","Sciences & Technologies,Vie & Santé",Bordeaux,"Plateforme d'accès"
"Cybergeo Dataverse","Sciences Humaines & Sociales","Harvard (USA)","Entrepôt de données"
DAC,"Sciences & Technologies,Vie & Santé",Paris,"Plateforme de calcul"
DANDI,"Vie & Santé","Cambridge (USA)","Entrepôt de données"
DAT'AMU,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marseille,"Entrepôt de données"
