Services,Discipline,Localisation,"Phase du cycle de vie"
"Passages : Pôle ARD","Sciences Humaines & Sociales",Bordeaux,"Collecte,Planification,Analyse,Documentation,Exposition,Réutilisation"
"Plateforme géomatique de l’EHESS","Sciences Humaines & Sociales,Sciences & Technologies",Paris,"Collecte,Analyse,Documentation,Stockage,Conservation,Exposition"
Progedo-Loire,"Sciences Humaines & Sociales",Nantes,"Collecte,Analyse,Documentation,Stockage,Réutilisation"
"Pôle Document Numérique","Sciences Humaines & Sociales,Sciences & Technologies",Caen,"Collecte,Planification,Documentation,Conservation,Exposition,Réutilisation"
"Réseau des référents données opérationnels (RDO)","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",National,Planification
SACADO,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Analyse
SOS-PGD,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Planification
"Sciences Po : Services aux chercheurs","Sciences Humaines & Sociales",Paris,"Planification,Documentation"
"Service Exposition des données de recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Vandoeuvre-lès-Nancy,"Documentation,Exposition,Réutilisation"
"Sorbonne Université : BSU Accompagnement données recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Planification
"Théia Animation régionale","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,Planification
"Toulouse INP : SCD Service aux chercheurs","Sciences & Technologies,Vie & Santé",Toulouse,Planification
USCBF-CN,"Sciences & Technologies,Vie & Santé",Montpellier,"Documentation,Conservation"
"Université Bordeaux Montaigne : Accompagnement PGD","Sciences Humaines & Sociales",Pessac,Planification
"Université Bretagne Sud : SCD Appui à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Lorient,Planification
"Université Claude Bernard Lyon 1 : SCD Services aux chercheurs","Sciences & Technologies,Vie & Santé",Villeurbanne,Planification
"Université Lumière Lyon 2 : SCD Accompagnement PGD","Sciences Humaines & Sociales",Bron,Planification
"Université Paris 1 Panthéon-Sorbonne : SCD SARSO","Sciences Humaines & Sociales",Paris,Planification
"Université Paris Cité : DGDBM Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,"Planification,Documentation"
"Université Paris Dauphine-PSL : SCD Service Appui à la recherche","Sciences Humaines & Sociales,Sciences & Technologies",Paris,"Planification,Documentation"
"Université Savoie Mont Blanc : Services à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Jacob-Bellecombette,Le Bourget-du-Lac,Annecy-le-Vieux","Planification,Documentation"
"Université Sorbonne Nouvelle DiRVED","Sciences Humaines & Sociales",Paris,Planification
"Université Sorbonne Paris Nord : BU Service appui à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Villetaneuse,Planification
"Université Toulouse - Jean Jaurès : SCD Accompagnement PGD","Sciences Humaines & Sociales",Toulouse,Planification
"Université Toulouse 1 Capitole : SCD Services à la recherche","Sciences Humaines & Sociales",Toulouse,Planification
"Université Toulouse III - Paul Sabatier : SCD Science Ouverte et Données","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Toulouse,Planification
"Université Versailles Saint-Quentin : DBIST Services à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Guyancourt,"Planification,Documentation"
"Université d'Angers : Accompagnement PGD","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Angers,Planification
"Université d'Artois : SCD Services aux chercheurs","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Arras,Planification
"Université d'Orléans : SCD Services d'appui à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Orléans,Planification
"Université de Bordeaux : Accompagnement documentaire données recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Talence,Planification
"Université de Bretagne Occidentale : Accompagnement","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Brest,Planification
"Université de Guyane : SCD Service à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Cayenne,Planification
"Université de La Réunion : SCD Service à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Saint-Denis La Réunion","Planification,Documentation,Réutilisation"
"Université de Limoges : SCD Soutien à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Limoges,Planification
"Université de Perpignan Via Domitia : SCD Services aux chercheurs","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Perpignan,Planification
"Université de Poitiers : SCD Appui à la recherche","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Poitiers,Planification
"XLIM : Accompagnement PGD","Sciences & Technologies",Limoges,Planification
