Services,Discipline,Localisation,"Phase du cycle de vie"
EVEille,"Sciences Humaines & Sociales",Mulhouse,"Planification,Documentation"
"Ecole des Ponts ParisTech - Pôle IST","Sciences Humaines & Sociales,Sciences & Technologies",Marne-la-Vallée,Planification
Etalab:accompagnement-logiciels-libres,"Sciences & Technologies",Paris,"Exposition,Réutilisation"
"G.O.T.O.DO UCA","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Clermont-Ferrand,"Planification,Documentation"
GAPN,"Sciences Humaines & Sociales",Paris,"Collecte,Planification,Analyse"
GDsAM,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marseille,"Planification,Documentation"
"Guichet de la donnée UP","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Poitiers,"Planification,Documentation"
Humanum-Loire,"Sciences Humaines & Sociales",Nantes,"Collecte,Documentation,Stockage,Conservation,Exposition,Réutilisation"
"Humathèque Condorcet","Sciences Humaines & Sociales",Aubervilliers,Planification
IIIF360,"Sciences Humaines & Sociales",Paris,"Collecte,Planification,Documentation,Exposition,Réutilisation"
"IMT Mines Alès : Direction recherche et doctorat","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Alès,Planification
"INRAE : Accompagnement PGD","Sciences & Technologies,Vie & Santé",,Planification
"INSA Lyon Direction recherche et valorisation","Sciences & Technologies,Vie & Santé",Villeurbanne,Planification
"IRD DMP","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,Planification
"IRSN : Cellule données de la recherche","Sciences & Technologies,Vie & Santé",Fontenay-aux-Roses,"Planification,Documentation"
ISDM,"Sciences & Technologies",Montpellier,Analyse
InVisu,"Sciences Humaines & Sociales",Paris,"Analyse,Documentation,Exposition"
"Ined DataLab","Sciences Humaines & Sociales",,"Exposition,Réutilisation"
"Inria : Cellule de contact interservices","Sciences & Technologies",,Planification
"Institut Pasteur : Plateforme de Data management","Vie & Santé",Paris,Planification
"LADYSS : Soutien à la recherche","Sciences Humaines & Sociales",Nanterre,Planification
LORD,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Lille,Villeneuve d'Ascq,Roubaix,Douai","Planification,Documentation"
"Le Mans Université : SCD Services aux chercheurs","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Le Mans",Planification
"MSH Alpes : Humanités numériques","Sciences Humaines & Sociales",Gières,"Planification,Documentation"
"MSH Paris Nord : Humanités numériques","Sciences Humaines & Sociales","La Plaine Saint-Denis","Documentation,Stockage,Conservation,Exposition"
"MSH Paris-Saclay : Humanités Numériques","Sciences Humaines & Sociales",Gif-Sur-Yvette,"Planification,Analyse,Documentation,Stockage"
"MSH Val de Loire : Atelier Numérique","Sciences Humaines & Sociales",Tours,"Collecte,Planification,Analyse,Documentation,Stockage,Conservation,Exposition,Réutilisation"
"MSHB : Humanités numériques","Sciences Humaines & Sociales",Rennes,"Collecte,Planification,Analyse,Documentation,Stockage,Conservation,Exposition,Réutilisation"
OPIDoR,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Vandoeuvre-lès-Nancy,"Planification,Documentation"
"OREADE Nantes Université","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nantes,"Planification,Documentation"
"OSUC Service IST","Sciences & Technologies",Orléans,Planification
"Observatoire de Paris : Bibliothèque","Sciences & Technologies",Paris,Planification
PANELS,"Sciences Humaines & Sociales",Lyon,"Collecte,Analyse,Réutilisation"
PARDOQ,"Sciences Humaines & Sociales",Plouzané,Réutilisation
PEMI,"Sciences Humaines & Sociales",Rennes,"Collecte,Planification,Analyse,Exposition"
PHUN,"Sciences Humaines & Sociales",Strasbourg,"Planification,Documentation"
"PUD Dijon","Sciences Humaines & Sociales",Dijon,"Collecte,Planification,Analyse,Documentation"
"PUD des Grands Moulins","Sciences Humaines & Sociales",Paris,Planification
PUD-AMU,"Sciences Humaines & Sociales",Aix-en-Provence,"Planification,Documentation"
PUD-B,"Sciences Humaines & Sociales",Rennes,"Collecte,Planification,Analyse,Documentation"
PUD-Bx,"Sciences Humaines & Sociales",Bordeaux,"Collecte,Planification,Analyse,Documentation"
PUD-CA,"Sciences Humaines & Sociales",Clermont-Ferrand,"Collecte,Planification,Documentation"
PUD-GA,"Sciences Humaines & Sociales",Saint-Martin-d'Hères,"Collecte,Planification,Documentation,Stockage,Conservation"
PUD-Nanterre,"Sciences Humaines & Sociales",Nanterre,"Planification,Analyse,Documentation,Conservation"
PUD-PS,"Sciences Humaines & Sociales",Gif-Sur-Yvette,"Planification,Documentation"
PUD-S,"Sciences Humaines & Sociales",Strasbourg,"Collecte,Planification,Analyse,Documentation"
PUD-T,"Sciences Humaines & Sociales",Toulouse,Planification
PUD-UP,"Sciences Humaines & Sociales",Poitiers,"Collecte,Planification,Analyse,Documentation,Stockage,Conservation"
PUDC,"Sciences Humaines & Sociales",Caen,"Collecte,Planification,Analyse,Documentation,Exposition,Réutilisation"
PUDL,"Sciences Humaines & Sociales",Lille,"Collecte,Planification,Analyse"
