,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
ISTEX,"Information scientifique et technique d’excellence, Initiative d’excellence de l’Information Scientifique et Technique",https://www.istex.fr/,,Vandoeuvre-lès-Nancy
InDoRES,"Inventaire des Données de Recherche en Environnement et Sociétés, Portail InDoRES",https://www.indores.fr/,,Paris
"Index des SHS","Index de la recherche en sciences humaines et sociales",https://www.alliance-athena.fr/index-des-shs/,,Paris
Infevers,"The registry of Auto-Inflammatory Disease mutations",https://infevers.umai-montpellier.fr/web/,,Montpellier
InfoTerre,"Portail d'accès à l'information scientifique et technique du BRGM",http://infoterre.brgm.fr/,,Orléans
"Inria : Entrepôt","Entrepôt de données ouvertes d'Inria",https://entrepot.recherche.data.gouv.fr/dataverse/inria,,
"Institut Pasteur : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/pasteur,,Paris
"International Celestial Reference System Product Center","ICRS-PC,  Centre de produits du système céleste","http://iers.obspm.fr/icrs-pc/newwww/index.php,http://hpiers.obspm.fr/","SNO (http://insu.obspm.fr/)",Paris
IrsteaData,,https://www.data.gouv.fr/fr/organizations/irstea/,,Antony
Isidore,,https://isidore.science,,Paris
JMMC,"Centre Jean-Marie Mariotti, Pôle JMMC",http://www.jmmc.fr,"SNO (http://insu.obspm.fr/)",Saint-Martin-d'Hères
KARST,"Service National d’Observation du KARST, SNO KARST",https://sokarst.org/,"SNO (http://insu.obspm.fr/)",Montpellier
KIDA,"Base de données cinétiques pour l'astrochimie, Kinetic Database for Astrochemistry",http://kida.astrophy.u-bordeaux.fr,"SNO (http://insu.obspm.fr/)",Pessac
Kalideos,,https://www.kalideos.fr/drupal/fr,,Paris
Kinsources,"Archive, share, analyze and compare kinship data",https://www.kinsources.net/,,Nanterre
L3S,"Large Scale Structures Service",https://l3s.osups.universite-paris-saclay.fr/,"SNO (https://insu.obspm.fr/)",Bures-sur-Yvette
"LIENSs Portail de données","LIttoral ENvironnement et Sociétés",https://lienss.univ-larochelle.fr/Acces-au-portail-de-donnees,,"La Rochelle"
"LMGM MLST databases","Multilocus Sequence Typing databases",https://www-mlst.biotoul.fr/,,Toulouse
LOCUS,,https://catalog-locus.univ-corse.fr/,,Corte
"LPC Hadrontherapy",,http://hadrontherapy-data.in2p3.fr/,,Caen
Lillodata,,https://entrepot.recherche.data.gouv.fr/dataverse/lillodata,,Lille
M-TROPICS,"Multiscale TROPIcal CatchmentS",https://mtropics.obs-mip.fr/,"SNO (http://insu.obspm.fr/)",Toulouse
MASER,"Mesures, Analyses et Simulation d'Emissions Radio,
Measurements, Analyses, Simulations of Emission in the Radio range",https://maser.lesia.obspm.fr,"SNO (https://insu.obspm.fr/)","Paris,Meudon,Nançay"
MEDOC,"Multi Experiment Data & Operation Center",https://idoc.ias.u-psud.fr/MEDOC,,Orsay
MERMeX,"Marine Ecosystems Response in the Mediterranean Experiment",https://mistrals.sedoo.fr/?editDatsId=1371&datsId=1371&project_name=MERMeX,,Toulouse
"MISTRALS database","MISTRALS data portal, Mediterranean Integrated Studies at Regional and Local Scales, Portail de données du programme MISTRALS",http://mistrals.sedoo.fr/,,Toulouse
MP3C,"Minor Planet Physical Properties Catalogue",http://mp3c.oca.eu,"SNO (https://insu.obspm.fr)",Nice
"Maison de la télédétection","Maison de la télédétection de Montpellier",http://www.teledetection.fr/,,Montpellier
"Mars SEIS Data Service",MSDS,https://www.seis-insight.eu/fr/science/seis-accueil,,Paris
MatrixDB,"Extracellular Matrix Interaction Database",http://matrixdb.univ-lyon1.fr,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=1)",Villeurbanne
Meteo.data.gouv.fr,,https://meteo.data.gouv.fr/,,Paris
MeteoNet,,https://meteonet.umr-cnrm.fr/,,Saint-Mandé
Milieumarinfrance,"Milieu Marin France, MilieuMarinFrance, Service public d'information sur le milieu marin, Système d'information sur les milieux marins, SIMM, Portail SIMM",https://www.milieumarinfrance.fr/Portails-de-donnees,,Vincennes
MédiHAL,"Archive ouverte de photographies et d'images scientifiques",https://media.hal.science/,,Villeurbanne
NAHAN,"North African Heritage Archives Network, Plateforme NAHAN",https://nahan.huma-num.fr/,,Paris
Nakala,,"https://www.nakala.fr/,https://documentation.huma-num.fr/nakala/#utilisation-de-nakala",,Paris
Naturefrance,"Système d'information sur la biodiversité, NatureFrance, Portail NatureFrance, Portail SIB",http://www.naturefrance.fr/,,Vincennes
Navigae,"Plateforme de recherche Navigae",https://www.navigae.fr/,,Pessac
Norine,"Nonribosomal peptides",https://bioinfo.cristal.univ-lille.fr/norine/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=2)","Villeneuve d'Ascq"
"Notre-Dame de Paris Chantier scientifique",,https://www.notre-dame.science/,,
"OCA-DC (Domino)","Centre de données de l'Observatoire des Sciences de l'Univers de la Côte d’Azur, Centre de données de l'OCA, OCA Data Centre (DOMINO)",https://www.oca.eu/index.php/fr/politique-de-recherche-3/144-services-ano5-centre-de-traitement-et-d-archivage-des-donnees,"SNO (http://insu.obspm.fr/)",Nice
ODATIS,"Pôle de données Océan-ODATIS, Données et Services pour l'océan, Pole thématique ODATIS,  Pôle thématique Océan",http://www.odatis-ocean.fr/,,Ramonville
OHGE,"Observatoire Hydro-Géochimique de l'Environnement",http://ohge.unistra.fr/,"SNO (http://insu.obspm.fr/)",Strasbourg
OHM-CV,"Observatoire Hydrométéorologique Méditérranéen Cévenne-Vivarais, OHM-CV portail",https://ohmcv.osug.fr/,"SNO (http://insu.obspm.fr/)",Saint-Martin-d’Hères
OISO-données,"Océan Indien Service d'Observation, Portail d'accès aux données du Service d'observation Océan Indien",https://caraus.ipsl.jussieu.fr/oiso-donnees.html,"SNO (http://insu.obspm.fr/)",Paris
"OLKi Platform","Plateforme OLKi, Open Language and Knowledge for Citizens",https://olki.loria.fr/platform/,,Villers-les-Nancy
OMERE,"Observatoire Méditerranéen de l'Environnement Rural et de l'Eau, ORE OMERE",https://www.obs-omere.org/,,Montpellier
OMIV,"Observatoire Multidisciplinaire des Instabilités de Versants",http://www.ano-omiv.cnrs.fr/,"SNO (http://insu.obspm.fr/)",Strasbourg
ONB,"Observatoire national de la biodiversité",https://naturefrance.fr/indicateurs,,Vincennes
"ONERA : Entrepôt","Recherche Data Gouv : Espace institutionnel de l'ONERA",https://entrepot.recherche.data.gouv.fr/dataverse/onera/,,Palaiseau
"OPGC: Observatoire virtuel","Observatoire virtuel OPGC",http://www.opgc.fr/vobs/,"SNO (http://insu.obspm.fr/)",Aubière
ORACLE,"GIS ORACLE,Observatoire ORACLE, BVRE Orgeval (Bassin Versant Représentatif et Expérimental)",https://gisoracle.inrae.fr/,,Villeurbanne
ORDaR,"OTELo Research Data Repository",https://ordar.otelo.univ-lorraine.fr/accueil,,Vandoeuvre-les-Nancy
"OREME Portail","Portail de données OSU OREME",https://data.oreme.org,,Montpellier
"OSR SO","Observatoire Spatial Régional Sud-Ouest",https://osr.cesbio.cnrs.fr/,"SNO (http://insu.obspm.fr/)",Toulouse
OSUG-DC,"Centre de données de l’Observatoire des Sciences de l'Univers de Grenoble, Centre de données de l’OSUG, OSUG Data Centre",https://www.osug.fr/missions/observation/astronomie-astrophysique/osug-data-centre/,"SNO (http://insu.obspm.fr/)",Saint-Martin-d'Hères
"OSUL Dat@","Portail de Ressources et Bases de Données de l'Observatoire des Sciences de l'Univers de Lyon",https://osuldata.univ-lyon1.fr/,,Villeurbanne
OSURIS,"OSUR Information Système, Géoportail OSURIS de l'OSUR",https://accueil.osuris.fr/,,Rennes
OTHU,"Observatoire de Terrain en Hydrologie Urbaine, FED 4161",http://www.graie.org/othu/,,Villeurbanne
ObsERA,"Observatoire de l'Eau et de l'Erosion aux Antilles",http://www.ipgp.fr/fr/obsera/observatoire-de-leau-de-lerosion-aux-antilles,"SNO (http://insu.obspm.fr/)",Paris
"Observatoire des sciences humaines et sociales","OSHS, Observatoire des SHS",https://observatoireshs.unicaen.fr,,Paris
"Ocean Barcode Atlas","OBA, Atlas code-barres de l'océan",https://oba.mio.osupytheas.fr/ocean-atlas/,,Marseille
"Ocean Gene Atlas","OGA, Atlas génétique de l'océan",https://tara-oceans.mio.osupytheas.fr/ocean-gene-atlas/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Marseille
"OnoMap IDS","Open noise Map, Infrastructure de Données Spatiales OnoMap",https://noise-planet.org/onomap.html,,"Vannes,Bouguenais"
OpenArchaeo,"Plateforme OpenArcheo",http://openarchaeo.huma-num.fr/explorateur/home,,Tours
"OpenData ESR","Open Data sur l'enseignement supérieur et la recherche; data.enseignementsup-recherche.gouv.fr ; Open data ESR",https://data.enseignementsup-recherche.gouv.fr/pages/home/,,Paris
"OpenEdition portail","Portail OpenEdition",https://www.openedition.org/,,Marseille
OpenObs,"Requêteur National sur les données biodiversité",https://openobs.mnhn.fr,,Paris
Orphadata,,http://www.orphadata.org/cgi-bin/index.php,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources),ELIXIR Core Data Resources (https://elixir-europe.org/platforms/data/core-data-resources)",Paris
Orphanet,"Plateforme d'information et de services pour les maladies rares et les médicaments orphelins,US 14",https://www.orpha.net/consor/cgi-bin/index.php?lng=FR,"RDiRC Recognized Resources (https://irdirc.org/research/irdirc-recognized-resources/),ELIXIR Core Data Resource (https://elixir-europe.org/platforms/data/core-data-resources),ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Paris
Ortolang,"Plate-forme d'outils et de ressources linguistiques pour un traitement optimisé de la langue française, Outils et Ressources pour un Traitement Optimisé de la LANGue, Open Resources and TOols for LanGuage",https://www.ortolang.fr/,"CoreTrustSeal (https://amt.coretrustseal.org/certificates),CLARIN B-centre (http://hdl.handle.net/11372/DOC-172)",Nancy
"PACEA Collections","PACEA Collections",https://pacea-collections.inist.fr/,,Pessac
PADC,"Paris Astronomical Data Centre, Centre de données astronomique de Paris",https://padc.obspm.fr/,"SNO (http://insu.obspm.fr/)",Paris
PANDOR,"Portail Archives Numériques et Données de la Recherche",https://pandor.u-bourgogne.fr/,,Dijon
PDG,"Particle Data Group",https://pdg.lbl.gov,,"Berkeley,CA"
"PELAGIS - Données d'échouages","Système d’observation pour la conservation des mammifères et oiseaux marins - Données d'échouages",https://www.observatoire-pelagis.cnrs.fr/pelagis-2/bases-de-donnees/,,"La Rochelle"
PEPS,"Plateforme d’Exploitation des Produits Sentinels",https://peps.cnes.fr/rocket/#/home,,Toulouse
"PNDB : Portail de données métadonnées","Portail de données du Pôle National de Données de Biodiversité, Metadata Portal of Biodiversity Research Observatories",https://data.pndb.fr/,,Paris
POLLUX,"Base de données de spectres stellaires POLLUX",http://pollux.oreme.org,"SNO (http://insu.obspm.fr/)",Montpellier
POUNT,"Plateforme OUverte Numérique Transdisciplinaire",https://pount.unistra.fr/,,Strasbourg
PSuP,"Planetary Surface Portal",http://psup.cnrs.fr/,"SNO (http://insu.obspm.fr/)","Lyon,Orsay"
Pangloss,"Collection Pangloss",https://pangloss.cnrs.fr/,,Villejuif
ParameciumDB,,https://paramecium.i2bc.paris-saclay.fr,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Gif-sur-Yvette
PerSCiDO,"Plateforme du LABEX PERSYVAL-Lab (Pervasive Systems and Algorithms) pour la SCIence des DOnnées","https://gricad.univ-grenoble-alpes.fr/entrepots.html,https://perscido.univ-grenoble-alpes.fr/",,Saint-Martin-d'Hères
Persée.fr,"Portail Persée",https://www.persee.fr/,,Lyon
"Pierre Auger Observatory Open Data","Auger Open Data",https://opendata.auger.org/,,"Malargüe (Argentine)"
"Planetary Climates Database",,http://www-planets.lmd.jussieu.fr/,"SNO (http://insu.obspm.fr/)",Paris
PlantRNA,,http://seve.ibmp.unistra.fr/plantrna/,,Starsbourg
"Plateforme MIS et Jets","Interstellar Medium Platform, Pôle de diffusion des Modèles de Référence pour la Matière Interstellaire",https://ism.obspm.fr,"SNO (https://insu.obspm.fr)",Paris
"Pluies extrêmes","Pluies extrêmes en France métropolitaine et outre-mer",http://pluiesextremes.meteo.fr/,,Saint-Mandé
Plus-Sismique,"Seismic Plus Portal",http://voparis-spaceinn.obspm.fr/seismic-plus/,"SNO (http://insu.obspm.fr/)",Meudon
Pofatu,,"https://pofatu.clld.org/,https://github.com/pofatu/pofatu-data",,"Nanterre,Leipzig (Allemagne)"
PolarBase,,http://polarbase.irap.omp.eu,,Toulouse
"Portail 3D SHS","Portail 3D du consortium 3D SHS",http://portail3d.huma-num.fr/,,Pessac
"Portail Biblissima",,https://portail.biblissima.fr/,,"La Plaine Saint Denis"
"Portail Epidémiologie France","Health Databases",https://epidemiologie-france.aviesan.fr/,,Paris
"Portail de données marines","IFREMER-SISMER Portail de données marines",http://data.ifremer.fr/,"CoreTrustSeal (https://www.coretrustseal.org/wp-content/uploads/2019/11/IFREMER-SISMER.pdf)",Plouzané
"Portail spatial IGN","Spatial IGN",https://spatial.ign.fr/,,"Saint Mandé"
Quadrige,"Gestion et valorisation des données de l'environnement littoral",https://quadrige.eaufrance.fr/,,Plouzané
"Quetelet PROGEDO Diffusion","Catalogue de données en sciences humaines et sociales pour la recherche, Réseau français des centres de données pour les sciences sociales",https://data.progedo.fr/,,Paris
