Services,Discipline,Localisation,"Type de service"
MATE-SHS,"Sciences Humaines & Sociales",,Information
"MSH Alpes : Humanités numériques","Sciences Humaines & Sociales",Gières,Accompagnement
"MSH Paris-Saclay : Humanités Numériques","Sciences Humaines & Sociales",Gif-Sur-Yvette,Accompagnement
"MSH Val de Loire : Atelier Numérique","Sciences Humaines & Sociales",Tours,Accompagnement
"MSHB : Humanités numériques","Sciences Humaines & Sociales",Rennes,Accompagnement
MetSem,"Sciences Humaines & Sociales",,Information
"Médiathèque Science ouverte CNRS","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Information
"Normandie Université : Science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Caen,Information
NuAnCES,"Sciences Humaines & Sociales",Besançon,"Plateforme d'acquisition"
"OPGC: Observatoire virtuel","Sciences & Technologies",Aubière,"Plateforme d'accès"
OPIDoR,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Vandoeuvre-lès-Nancy,Accompagnement
"OREADE Nantes Université","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Nantes,Accompagnement
ORRSO,"Sciences Humaines & Sociales",Aix-en-Provence,Formation
OSCAR,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Formation
"OSUC Service IST","Sciences & Technologies",Orléans,Accompagnement
"Observatoire de Paris : Bibliothèque","Sciences & Technologies",Paris,Accompagnement
"Open Datactivist","Sciences Humaines & Sociales,Sciences & Technologies",Aix-en-Provence,Information
"Ouvrir la Science","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Information
PEMI,"Sciences Humaines & Sociales",Rennes,Accompagnement
PGTB,"Vie & Santé",Cestas,"Plateforme d'acquisition"
PHUN,"Sciences Humaines & Sociales",Strasbourg,Accompagnement
"PINTE Plateforme Instrumentation et Terrain (EDYTEM)","Sciences & Technologies","Le Bourget du Lac","Plateforme d'acquisition"
POPS,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Plouzané,"Outils de gestion des données"
"PTAL Plateforme Analytique (EDYTEM)","Sciences & Technologies","Le Bourget-du-Lac","Plateforme d'acquisition"
"PUD Dijon","Sciences Humaines & Sociales",Dijon,Accompagnement
"PUD des Grands Moulins","Sciences Humaines & Sociales",Paris,Accompagnement
PUD-AMU,"Sciences Humaines & Sociales",Aix-en-Provence,Accompagnement
PUD-B,"Sciences Humaines & Sociales",Rennes,Accompagnement
PUD-Bx,"Sciences Humaines & Sociales",Bordeaux,Accompagnement
PUD-CA,"Sciences Humaines & Sociales",Clermont-Ferrand,Accompagnement
PUD-GA,"Sciences Humaines & Sociales",Saint-Martin-d'Hères,Accompagnement
PUD-Nanterre,"Sciences Humaines & Sociales",Nanterre,Accompagnement
PUD-PS,"Sciences Humaines & Sociales",Gif-Sur-Yvette,Accompagnement
PUD-S,"Sciences Humaines & Sociales",Strasbourg,Accompagnement
PUD-T,"Sciences Humaines & Sociales",Toulouse,Accompagnement
PUD-UP,"Sciences Humaines & Sociales",Poitiers,Accompagnement
PUDC,"Sciences Humaines & Sociales",Caen,Accompagnement
PUDL,"Sciences Humaines & Sociales",Lille,Accompagnement
"Passages : Pôle ARD","Sciences Humaines & Sociales",Bordeaux,Accompagnement
"Passeport science ouverte","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Formation
"Pôle Document Numérique","Sciences Humaines & Sociales,Sciences & Technologies",Caen,Accompagnement
RIS,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,Information
RUSHS,"Sciences Humaines & Sociales",,Information
"Réseau des référents données opérationnels (RDO)","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",National,Accompagnement
SOS-PGD,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Accompagnement
SOcle,"Sciences Humaines & Sociales",Rennes,Information
SWOMed,"Vie & Santé",,"Outils de gestion des données"
"Science ouverte CNRS","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Information
"Science ouverte France","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,Information
"Science ouverte INRAE","Sciences & Technologies,Vie & Santé",Paris,Information
