,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
BVH,"Bibliothèques Virtuelles Humanistes",http://www.bvh.univ-tours.fr/,,Tours
"Banque de données du CDSP","Collection CDSP",https://data.sciencespo.fr/dataverse/cdsp,"CoreTrustSeal (https://amt.coretrustseal.org/certificates),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Paris
BeQuali,"Banque d’enquêtes qualitatives en sciences humaines et sociales",https://bequali.fr,,Paris
BioEmergences,"Dynamiques multiéchelles dans la morphogenèse, Multilevel Dynamics in Morphogenesis, FRE 2039",http://bioemergences.eu/,,Gif-sur-Yvette
"BioImage Archive",,https://www.ebi.ac.uk/bioimage-archive/,,"Cambridgeshire (Royaume-Uni)"
"BnF API et jeux de données",,https://api.bnf.fr/,,Paris
"Bureau central de l'IDS","IDS Central Bureau, Central Bureau-International DORIS Service",https://ids-doris.org,,Toulouse
CADE,"Centre d’Analyse de Données Etendues",http://cade.irap.omp.eu/,"SNO (https://insu.obspm.fr)",Toulouse
CALLISTO,"CALmip Launches an Interface for Semantic Tollbox Online,",https://callisto.calmip.univ-toulouse.fr/,,Toulouse
CASD,"Centre d’accès sécurisé aux données, GIP CASD",https://www.casd.eu/,"ISO 27701 (https://www.casd.eu/technologie/securite-certifications/),ISO 27001 (https://www.casd.eu/technologie/securite-certifications/),HDS (https://www.casd.eu/technologie/securite-certifications/),SNDS (https://www.casd.eu/technologie/securite-certifications/)",Palaiseau
CATdb,"Complete Arabidopsis Trancriptome database","http://tools.ips2.u-psud.fr/CATdb,http://tools.ips2.u-psud.fr/GEM2NET/",,Gif-sur-Yvette
CAZy,"Carbohydrate-Active enZYmes Database",http://www.cazy.org/,,Marseille
CDAP,"Confidential Data Access Portal, Portail d’accès à des données confidentielles",https://cdap.casd.eu/,,Malakoff
CDGP,"Centre de données de géothermie profonde",https://cdgp.u-strasbg.fr/,,Strasbourg
CDPP,"Centre de données pour la physiques des plasmas naturels du système solaire, Plasma Physics Data Center",http://www.cdpp.eu/,"SNO (http://insu.obspm.fr/)",Toulouse
CDS,"IR CDS, Centre de Données astronomiques de Strasbourg, Strasbourg astronomical Data Center",https://cds.unistra.fr/,"SNO (http://insu.obspm.fr/),CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/),WDS (https://worlddatasystem.org/members/member_directory/),Centre de référence thématique (https://recherche.data.gouv.fr/fr/page/centres-de-reference-thematiques-expertises-par-domaine-scientifique),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Strasbourg
"CDS Portal",,http://cdsportal.u-strasbg.fr/,,Strasbourg
CDS-IS,"CDS-in situ, Centres de données et Services in situ - ODATIS",https://www.odatis-ocean.fr/en/about-us/data-and-service-centres/in-situ-data-and-service-centres-cds,,Ramonville
CDS-SAT,"Centres de Données et Services satellites - ODATIS, CDS-satellite","https://www.odatis-ocean.fr/en/about-us/data-and-service-centres/satellite-data-and-service-centers-cds,https://www.odatis-ocean.fr/qui-sommes-nous/centres-de-donnees-et-services/centres-de-donnees-et-services-satellites",,Ramonville
"CEBA Cloud Environnemental","Cloud Environnemental au Bénéfice de l'Auvergne",https://ceba.uca.fr/,,Aubière
