,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
Dat@OSU,"Portail d'accès aux données de l'OSU Theta",https://search-data.ubfc.fr/osutheta/,,Besançon
"Dat@UBFC Portail","Portail dat@UBFC",https://search-data.ubfc.fr/,,Besançon
"Data ECLA","Plateforme de données et de visualisation sur les écosystèmes lacustres",http://data.ecla.inrae.fr/,,
"Data INRAE","Portail Data INRAE, portail des données Inrae, espace institutionnel de données INRAE",https://entrepot.recherche.data.gouv.fr/dataverse/inrae,,Versailles
"Data Nantes Université",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-nantes,,Nantes
"Data Paris 8",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-paris8,,Saint-Denis
"Data Repository Grenoble Alpes",DRGA,https://entrepot.recherche.data.gouv.fr/dataverse/univ-grenoble-alpes/,,Saint-Martin-d'Hères
"Data UMontpellier",,https://entrepot.recherche.data.gouv.fr/dataverse/umontpellier,,Montpellier
"Data UPPA",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-pau,,Pau
"Data Univ Gustave Eiffel","Données de recherche de l'Université Gustave Eiffel, Université Gustave Eiffel research data","https://data.univ-gustave-eiffel.fr/,https://entrepot.recherche.data.gouv.fr/dataverse/univ-gustave-eiffel",,Marne-la-Vallée
"Data eaufrance","Répertoire des données publiques sur l'eau",http://www.data.eaufrance.fr/,,
"Data repository CY Cergy Paris Université",,https://entrepot.recherche.data.gouv.fr/dataverse/cyu/,,Cergy-Pontoise
Data.InDoRES,"Inventaire des Données de la Recherche en Environnement et Sociétés",https://data.indores.fr/,,Paris
Data.gouv.fr,,https://www.data.gouv.fr,,Paris
Data.sciencespo,"Entrepôt institutionnel de données de la recherche de Sciences Po","https://data.sciencespo.fr,https://data.sciencespo.fr/dataverse/sciencespo",,Paris
Data.shom.fr,"Portail data.shom.fr, SHOM-CD",https://data.shom.fr,,Brest
"DataCenter INRAE",,https://www.inrae.fr,,
DataIFN,,https://inventaire-forestier.ign.fr/dataIFN/,,Saint-Mandé
DataIned,"Catalogue Nesstar des enquêtes de l'INED (ancien nom), Serveur Nesstar de l'INED, Networked Social Science Tools And Resources",https://data.ined.fr/,,Paris
DataSuds,"Des données ouvertes pour une science durable au Sud, Dataverse IRD",https://dataverse.ird.fr/,,Marseille
Datagora,,https://datagora.fr/,,Paris
DemoMed,"L'Observatoire Démographique de la Méditerranée",http://demomed.org,,Aix-en-Provence
Didomena,"Didόmena, Entrepôt de données de la recherche de l'EHESS",https://didomena.ehess.fr/,,Paris
Dinamis,"Dispositif Institutionnel National d’Approvisionnement Mutualisé en Imagerie Satellitaire","https://dinamis.data-terra.org/,https://dinamis.teledetection.fr",,Montpellier
"Draix Bléone","Observatoire Draix-Bléone, ORE Draix Bléone, GIS Draix Bléone",https://oredraixbleone.inrae.fr/observatoire/,,Saint-Martin-d'Hères
DustEM,"Interstellar dust physics",https://www.ias.u-psud.fr/DUSTEM,"SNO (https://insu.obspm.fr)",Orsay
E-FLORA-sys,,http://eflorasys.univ-lorraine.fr,,Vandoeuvre-les-Nancy
E-RECOLNAT,"Portail du réseau des collections naturalistes françaises e-ReColNat",https://www.recolnat.org/fr/,,Paris
EBAS,"Climate relevant Aerosol Properties (CLAP), Bases de données chimie de l'atmosphère",http://ebas.nilu.no,"SNO (http://insu.obspm.fr/)",Aubière
"EBRAINS Atlases","European Brain ReseArch INfrastructureS Altlases",https://atlases.ebrains.eu/viewer,,"Bruxelles (Belgique)"
"EBRAINS Knowledge Graph","European Brain ReseArch INfrastructureS Knowledge Graph",https://search.kg.ebrains.eu,,"Lausanne (Suisse)"
ECCAD,"Emissions of atmospheric Compounds and Compilation of Ancillary Data, Service de données ECCAD",https://eccad.aeris-data.fr/,,Toulouse
"EELS Data Base","EELS DB. Electron Energy Loss Spectroscopy Data Base. Inner & Outer Shell Excitation Spectrum Repository",https://eelsdb.eu/,,Nantes
ERORUN,"Observatoire de l'EROsion à la RéUNion",https://osur.univ-reunion.fr/observations/soere/rbv,,"Saint-Denis La Réunion"
ESPRI,"Ensemble de Services Pour la Recherche à l'IPSL, Centre de données et de services ESPRI, CDS ESPRI, ex. Ether",https://cds-espri.ipsl.upmc.fr,"CoreTrustSeal (https://amt.coretrustseal.org/certificates)","Paris,Palaiseau"
"ESRF Data Portal","Data.esrf.fr, ESRF data repository",https://data.esrf.fr/,"CoreTrustSeal (https://amt.coretrustseal.org/certificates)",Grenoble
"ESTHER database","ESTerases and alpha/beta-Hydrolase Enzymes and Relatives",http://bioweb.supagro.inra.fr/ESTHER/general?what=index,,Montpellier
"EUROCHAMP DC","EUROCHAMP Data Center",https://data.eurochamp.org/,,Créteil
"EaSy Data","Earth System Data Repository, Entrepôt des données de longue traîne du système terre et de l'environnement",https://www.easydata.earth,,Orléans
"Earth Orientation Center","IERS EOP PC, International Earth Rotation et Reference Systems Service, Earth Orientation Parameter Product Center, Service de la rotation de la Terre","http://hpiers.obspm.fr/,http://hpiers.obspm.fr/eop-pc/index.php","SNO (http://insu.obspm.fr/)",Paris
Eaufrance,"EauFrance, Portail Eaufrance, Portail SIE, Portail Service public d'information sur l'eau, Portail Système d'information sur l'eau",https://www.eaufrance.fr/,,Vincennes
EcoTaxa,,https://ecotaxa.obs-vlfr.fr/,,Villefranche-sur-Mer
"Ecole des Ponts ParisTech : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/ecoledesponts,,Marne-la-Vallée
"Encyclopédie des planètes extrasolaires","Extrasolar Planets Encyclopedia",http://exoplanet.eu,"SNO (http://insu.obspm.fr/)",Meudon
"Entrepôt Recherche Data Gouv",,https://entrepot.recherche.data.gouv.fr/,,Paris
"Entrepôt de données INSHEA",,https://entrepot.recherche.data.gouv.fr/dataverse/inshea,,Suresnes
Etalab:code.etalab.gouv.fr,,https://code.gouv.fr,,Paris
Etalab:sill.etalab.gouv.fr,"Socle interministériel de logiciels libres",https://sill.etalab.gouv.fr,,Paris
F-VAMDC,"VAMDC Portal",https://portal.vamdc.eu/vamdc_portal/home.seam,"SNO (http://insu.obspm.fr/)",Meudon
FNP,"Fabrique Numérique du passé",https://www.fabriquenumeriquedupasse.fr/,,Lyon
FReSH,"France Recherche en Santé Humaine, Portail des études en santé",https://www.iresp.net/thematiques/portail-etudes-sante/,,Paris
ForM@Ter,"Pôle de données et de services pour la Terre Solide, Pôle thématique Terre solide",https://www.poleterresolide.fr/,,Toulouse
"France Cohortes","Données de recherche en santé publique, UMS 47",https://francecohortes.org/,,Paris
GAZPAR,"Galaxy photometric redshifts (Z) and physical PARameters",http://gazpar.lam.fr,"SNO (http://insu.obspm.fr/)",Marseille
"GBIF portail France","Portail GBIF France, Système Mondial d'Information sur la Biodiversité France, Global Biodiversity Information Facility France",http://portail.gbif.fr/,,Paris
GEISA,"GEISA Spectroscopic database",https://geisa.aeris-data.fr/,,Palaiseau
GEOSCOPE,"Observatoire Réseau global de stations sismologiques large bande GEOSOPE, Réseau global français de stations sismologiques large bande",http://geoscope.ipgp.fr/,"SNO (http://insu.obspm.fr/)",Paris
"GEOSUD : Portail images satellites","Portail images satellites GEOSUD",http://ids.equipex-geosud.fr/web/guest/catalog,,Montpellier
GSO-DC,"Observatoire Virtuel du Grand Sud-Ouest, OV-GSO Data Centre, Centre de données OV-GSO",https://ov-gso.irap.omp.eu/,"SNO (http://insu.obspm.fr/)",Toulouse
GWOSC,"Gravitational Wave Open Science Center",https://gw-openscience.org,,"Pasadena (Californie,États-Unis)"
Ganoub,"Base de données de la  Phonothèque de la MMSH",http://phonotheque.mmsh.huma-num.fr/,"Audio-Visio (https://www.msh-reseau.fr/plateformes)",Aix-en-Provence
GenomeHubs,"South Green Genome Hub Genome Hub",https://www.southgreen.fr/genomehubs,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Montpellier
GeoDRIIHM,"Portail Labex DRIIHM, Portail Dispositif de Recherche Interdisciplinaire sur les Interactions Hommes-Milieux",https://cat.indores.fr/geonetwork/driihm/fre/catalog.search#/home,,Aix-en-Provence
"Geodata INRAE",,https://geodata.inrae.fr,,Paris
Geosur,"Centre de données et de services de l'OSU-Réunion",https://geosur.univ-reunion.fr/,,"Saint-Denis La Réunion"
GnpIS,"Genetic and Genomic Information System","https://urgi.versailles.inra.fr/Data,https://urgi.versailles.inra.fr/gnpis","ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=1)",Versailles
GéOSUNA,,https://ids.osuna.univ-nantes.fr/geonetwork/srv/fre/catalog.search#/home,,Nantes
GéoSAS,"Portail de l’information géographique de l’Unité Mixte de Recherche Sol Agro et hydrosystèmes, Spatialisation (UMR SAS) INRAE – Institut Agro sur les sites de Rennes et de Quimper.",https://geosas.fr,,"Rennes,Quimper"
Géoportail,"Portail national de la connaissance du territoire",https://www.geoportail.gouv.fr/,,"Saint Mandé"
H+,"Nework of hydrogeological research sites, Réseau National de sites Hydrogéologiques",http://hplus.ore.fr/,"SNO (http://insu.obspm.fr/)",Rennes
HAL,"Archive ouverte HAL",https://hal.science/,,Villeurbanne
HEMERA,"HEMERA Data Center","https://data.hemera-h2020.eu/,https://www.hemera-h2020.eu/",,Toulouse
HEPData,"High Energy Physics Data Repository",https://www.hepdata.net/,,"Meyrin (Suisse)"
HMBD,"Human Multiple Births Database, Base de données sur les naissances multiples",https://www.twinbirths.org/fr/,,Aubervilliers
HYBAM,"HYdro-géochimie du Bassin AMazonien,Amazon Basin Water Ressources Observation Service, SO-HYBAM",http://www.ore-hybam.org/,"SNO (http://insu.obspm.fr/)",Toulouse
Hairesis,,https://hairesis.msh-lse.fr/,,Lyon
"Harmonia Universalis",,https://harmoniauniversalis.univ-paris1.fr/,,Paris
"Health Data Hub","Plateforme des données de santé, PDS",https://www.health-data-hub.fr/,,Paris
"HyMeX database","Hydrological cycle in the Mediterranean eXperiment",https://mistrals.sedoo.fr/HyMeX/,,Toulouse
HyperLEDA,"Database for physics of galaxies, Lyon-Meudon Extragalactic Database , LEDA database, Hyper-Linked Extragalactic Databases and Archives  ",http://leda.univ-lyon1.fr/,,Lyon
IAGOS-France,"In-service Aircraft for Global Observing System, Instruments de mesure embarqués sur avions pour l’observation globale, IAGOS DC",http://www.iagos-data.fr/,,Toulouse
IASI,"Portail de données  issues de l'instrument IASI, IASI Portal, Atmospheric composition data products",https://iasi.aeris-data.fr/,,Paris
"IBENS Opendata",,https://www.opendata.bio.ens.psl.eu/,,Paris
ICARE,"Centre de données et de services ICARE, Interaction Clouds Aerosols Radiations, CDS-ICARE, UMS 2877",https://www.icare.univ-lille.fr/,,Villeneuve-d’Ascq
ICube-SERTIT,"Service Régional de Traitement d’Image et de Télédétection",https://sertit.unistra.fr/,"ISO 9001 (?)",Illkirch
IDOC-DATA,"IDOC-DATA, Integrated Data and Operation Center, OSUPS Data Centre, Centre de données des Sciences de l'Univers de Paris Saclay, Centre de données de l'OSUPS, OSUPS-DC","https://idoc.ias.universite-paris-saclay.fr/,https://osups.universite-paris-saclay.fr","SNO (http://insu.obspm.fr/),CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/)",Bures-sur-Yvette
IFN,"Inventaire Forestier National",https://inventaire-forestier.ign.fr,,Saint-Mandé
"ILL Data Portal","Portail de données de l'Institut Laue Langevin","https://www.ill.eu,https://www.ill.eu/users/ill-data-policy/",,Grenoble
"IMCCE Ephémérides portail","Portail des éphémérides de l'Institut de Mécanique Céleste et de Calcul des Ephémérides (IMCEE)",https://www.imcce.fr/services/ephemerides/,"SNO (http://insu.obspm.fr/)",Paris
IMGT,"International ImMunoGeneTics information system, Système d'information international en ImMunoGénéTique",https://www.imgt.org/,"IBiSA (http://www.ibisa.net/plateformes/),ISO 9001:2015 (http://www.imgt.org/PDF/Certificate_ISO9001_2019_2022.PDF),NFX 50-900 (http://www.imgt.org/PDF/Certificate_NFX50-900_2019-2022.PDF),ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=1),GPTR (https://www.biocampus.cnrs.fr/index.php/fr/plateforme-biocampus/plateformes-technologiques/187-imgt)",Montpellier
INDAAF,"International Network Deposition And Atmospheric Chemistry in Africa",https://indaaf.obs-mip.fr/,"SNO (http://insu.obspm.fr/)",Toulouse
INDIGEO,"INfrastructure scientifique de Données et d’Informations GEOspatialisées sur l’environnement",http://www.indigeo.fr/,,Plouzané
INPN,"Inventaire National du Patrimoine Naturel",https://inpn.mnhn.fr,,Paris
INSPIRE-HEP,"INSPIRE-HEP High Energy Physics",https://inspirehep.net,,"Meyrin (Suisse)"
"IO Data Science",,https://io.datascience-paris-saclay.fr/search.php,,Palaiseau
"IPGP Research Collection","Institut de Physique du Globe Paris Research Collection",https://dataverse.ipgp.fr/,,Paris
IPGP-DC,"Centre de données de l'IPGP, IPGP Data Center",http://datacenter.ipgp.fr,,Paris
ISFinder,"Insertion Sequence Finder",https://www-is.biotoul.fr/,,Toulouse
ISG,"International Service for the Geoid",https://www.isgeoid.polimi.it/,,"Milan (Italie)"
ISGI,"Service International des Indices Magnétiques, International Service of Geomagnetic Indices",http://isgi.unistra.fr/,"SNO (http://insu.obspm.fr/),WDS (https://www.worlddatasystem.org/community/membership/regular-members)",Strasbourg
ISTEX,"Information scientifique et technique d’excellence, Initiative d’excellence de l’Information Scientifique et Technique",https://www.istex.fr/,,Vandoeuvre-lès-Nancy
InDoRES,"Inventaire des Données de Recherche en Environnement et Sociétés, Portail InDoRES",https://www.indores.fr/,,Paris
"Index des SHS","Index de la recherche en sciences humaines et sociales",https://www.alliance-athena.fr/index-des-shs/,,Paris
Infevers,"The registry of Auto-Inflammatory Disease mutations",https://infevers.umai-montpellier.fr/web/,,Montpellier
InfoTerre,"Portail d'accès à l'information scientifique et technique du BRGM",http://infoterre.brgm.fr/,,Orléans
"Inria : Entrepôt","Entrepôt de données ouvertes d'Inria",https://entrepot.recherche.data.gouv.fr/dataverse/inria,,
"Institut Pasteur : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/pasteur,,Paris
"International Celestial Reference System Product Center","ICRS-PC,  Centre de produits du système céleste","http://hpiers.obspm.fr/,http://iers.obspm.fr/icrs-pc/newwww/index.php","SNO (http://insu.obspm.fr/)",Paris
IrsteaData,,https://www.data.gouv.fr/fr/organizations/irstea/,,Antony
Isidore,,https://isidore.science,,Paris
JMMC,"Centre Jean-Marie Mariotti, Pôle JMMC",http://www.jmmc.fr,"SNO (http://insu.obspm.fr/)",Saint-Martin-d'Hères
KARST,"Service National d’Observation du KARST, SNO KARST",https://sokarst.org/,"SNO (http://insu.obspm.fr/)",Montpellier
KIDA,"Base de données cinétiques pour l'astrochimie, Kinetic Database for Astrochemistry",http://kida.astrophy.u-bordeaux.fr,"SNO (http://insu.obspm.fr/)",Pessac
Kalideos,,https://www.kalideos.fr/drupal/fr,,Paris
Kinsources,"Archive, share, analyze and compare kinship data",https://www.kinsources.net/,,Nanterre
L3S,"Large Scale Structures Service",https://l3s.osups.universite-paris-saclay.fr/,"SNO (https://insu.obspm.fr/)",Bures-sur-Yvette
"LIENSs Portail de données","LIttoral ENvironnement et Sociétés",https://lienss.univ-larochelle.fr/Acces-au-portail-de-donnees,,"La Rochelle"
"LMGM MLST databases","Multilocus Sequence Typing databases",https://www-mlst.biotoul.fr/,,Toulouse
LOCUS,,https://catalog-locus.univ-corse.fr/,,Corte
"LPC Hadrontherapy",,http://hadrontherapy-data.in2p3.fr/,,Caen
Lillodata,,https://entrepot.recherche.data.gouv.fr/dataverse/lillodata,,Lille
M-TROPICS,"Multiscale TROPIcal CatchmentS",https://mtropics.obs-mip.fr/,"SNO (http://insu.obspm.fr/)",Toulouse
MASER,"Mesures, Analyses et Simulation d'Emissions Radio,
Measurements, Analyses, Simulations of Emission in the Radio range",https://maser.lesia.obspm.fr,"SNO (https://insu.obspm.fr/)","Paris,Meudon,Nançay"
MEDOC,"Multi Experiment Data & Operation Center",https://idoc.ias.u-psud.fr/MEDOC,,Orsay
MERMeX,"Marine Ecosystems Response in the Mediterranean Experiment",https://mistrals.sedoo.fr/?editDatsId=1371&datsId=1371&project_name=MERMeX,,Toulouse
"MISTRALS database","MISTRALS data portal, Mediterranean Integrated Studies at Regional and Local Scales, Portail de données du programme MISTRALS",http://mistrals.sedoo.fr/,,Toulouse
MP3C,"Minor Planet Physical Properties Catalogue",http://mp3c.oca.eu,"SNO (https://insu.obspm.fr)",Nice
"Maison de la télédétection","Maison de la télédétection de Montpellier",http://www.teledetection.fr/,,Montpellier
"Mars SEIS Data Service",MSDS,https://www.seis-insight.eu/fr/science/seis-accueil,,Paris
MatrixDB,"Extracellular Matrix Interaction Database",http://matrixdb.univ-lyon1.fr,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=1)",Villeurbanne
Meteo.data.gouv.fr,,https://meteo.data.gouv.fr/,,Paris
MeteoNet,,https://meteonet.umr-cnrm.fr/,,Saint-Mandé
Milieumarinfrance,"Milieu Marin France, MilieuMarinFrance, Service public d'information sur le milieu marin, Système d'information sur les milieux marins, SIMM, Portail SIMM",https://www.milieumarinfrance.fr/Portails-de-donnees,,Vincennes
MédiHAL,"Archive ouverte de photographies et d'images scientifiques",https://media.hal.science/,,Villeurbanne
NAHAN,"North African Heritage Archives Network, Plateforme NAHAN",https://nahan.huma-num.fr/,,Paris
Nakala,,"https://documentation.huma-num.fr/nakala/#utilisation-de-nakala,https://www.nakala.fr/",,Paris
Naturefrance,"Système d'information sur la biodiversité, NatureFrance, Portail NatureFrance, Portail SIB",http://www.naturefrance.fr/,,Vincennes
Navigae,"Plateforme de recherche Navigae",https://www.navigae.fr/,,Pessac
Norine,"Nonribosomal peptides",https://bioinfo.cristal.univ-lille.fr/norine/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=2)","Villeneuve d'Ascq"
"Notre-Dame de Paris Chantier scientifique",,https://www.notre-dame.science/,,
"OCA-DC (Domino)","Centre de données de l'Observatoire des Sciences de l'Univers de la Côte d’Azur, Centre de données de l'OCA, OCA Data Centre (DOMINO)",https://www.oca.eu/index.php/fr/politique-de-recherche-3/144-services-ano5-centre-de-traitement-et-d-archivage-des-donnees,"SNO (http://insu.obspm.fr/)",Nice
ODATIS,"Pôle de données Océan-ODATIS, Données et Services pour l'océan, Pole thématique ODATIS,  Pôle thématique Océan",http://www.odatis-ocean.fr/,,Ramonville
OHGE,"Observatoire Hydro-Géochimique de l'Environnement",http://ohge.unistra.fr/,"SNO (http://insu.obspm.fr/)",Strasbourg
OHM-CV,"Observatoire Hydrométéorologique Méditérranéen Cévenne-Vivarais, OHM-CV portail",https://ohmcv.osug.fr/,"SNO (http://insu.obspm.fr/)",Saint-Martin-d’Hères
OISO-données,"Océan Indien Service d'Observation, Portail d'accès aux données du Service d'observation Océan Indien",https://caraus.ipsl.jussieu.fr/oiso-donnees.html,"SNO (http://insu.obspm.fr/)",Paris
"OLKi Platform","Plateforme OLKi, Open Language and Knowledge for Citizens",https://olki.loria.fr/platform/,,Villers-les-Nancy
OMERE,"Observatoire Méditerranéen de l'Environnement Rural et de l'Eau, ORE OMERE",https://www.obs-omere.org/,,Montpellier
OMIV,"Observatoire Multidisciplinaire des Instabilités de Versants",http://www.ano-omiv.cnrs.fr/,"SNO (http://insu.obspm.fr/)",Strasbourg
ONB,"Observatoire national de la biodiversité",https://naturefrance.fr/indicateurs,,Vincennes
"ONERA : Entrepôt","Recherche Data Gouv : Espace institutionnel de l'ONERA",https://entrepot.recherche.data.gouv.fr/dataverse/onera/,,Palaiseau
"OPGC: Observatoire virtuel","Observatoire virtuel OPGC",http://www.opgc.fr/vobs/,"SNO (http://insu.obspm.fr/)",Aubière
ORACLE,"GIS ORACLE,Observatoire ORACLE, BVRE Orgeval (Bassin Versant Représentatif et Expérimental)",https://gisoracle.inrae.fr/,,Villeurbanne
ORDaR,"OTELo Research Data Repository",https://ordar.otelo.univ-lorraine.fr/accueil,,Vandoeuvre-les-Nancy
"OREME Portail","Portail de données OSU OREME",https://data.oreme.org,,Montpellier
"OSR SO","Observatoire Spatial Régional Sud-Ouest",https://osr.cesbio.cnrs.fr/,"SNO (http://insu.obspm.fr/)",Toulouse
OSUG-DC,"Centre de données de l’Observatoire des Sciences de l'Univers de Grenoble, Centre de données de l’OSUG, OSUG Data Centre",https://www.osug.fr/missions/observation/astronomie-astrophysique/osug-data-centre/,"SNO (http://insu.obspm.fr/)",Saint-Martin-d'Hères
"OSUL Dat@","Portail de Ressources et Bases de Données de l'Observatoire des Sciences de l'Univers de Lyon",https://osuldata.univ-lyon1.fr/,,Villeurbanne
OSURIS,"OSUR Information Système, Géoportail OSURIS de l'OSUR",https://accueil.osuris.fr/,,Rennes
OTHU,"Observatoire de Terrain en Hydrologie Urbaine, FED 4161",http://www.graie.org/othu/,,Villeurbanne
ObsERA,"Observatoire de l'Eau et de l'Erosion aux Antilles",http://www.ipgp.fr/fr/obsera/observatoire-de-leau-de-lerosion-aux-antilles,"SNO (http://insu.obspm.fr/)",Paris
"Observatoire des sciences humaines et sociales","OSHS, Observatoire des SHS",https://observatoireshs.unicaen.fr,,Paris
"Ocean Barcode Atlas","OBA, Atlas code-barres de l'océan",https://oba.mio.osupytheas.fr/ocean-atlas/,,Marseille
"Ocean Gene Atlas","OGA, Atlas génétique de l'océan",https://tara-oceans.mio.osupytheas.fr/ocean-gene-atlas/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Marseille
"OnoMap IDS","Open noise Map, Infrastructure de Données Spatiales OnoMap",https://noise-planet.org/onomap.html,,"Vannes,Bouguenais"
OpenArchaeo,"Plateforme OpenArcheo",http://openarchaeo.huma-num.fr/explorateur/home,,Tours
"OpenData ESR","Open Data sur l'enseignement supérieur et la recherche; data.enseignementsup-recherche.gouv.fr ; Open data ESR",https://data.enseignementsup-recherche.gouv.fr/pages/home/,,Paris
"OpenEdition portail","Portail OpenEdition",https://www.openedition.org/,,Marseille
OpenObs,"Requêteur National sur les données biodiversité",https://openobs.mnhn.fr,,Paris
Orphadata,,http://www.orphadata.org/cgi-bin/index.php,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources),ELIXIR Core Data Resources (https://elixir-europe.org/platforms/data/core-data-resources)",Paris
Orphanet,"Plateforme d'information et de services pour les maladies rares et les médicaments orphelins,US 14",https://www.orpha.net/consor/cgi-bin/index.php?lng=FR,"RDiRC Recognized Resources (https://irdirc.org/research/irdirc-recognized-resources/),ELIXIR Core Data Resource (https://elixir-europe.org/platforms/data/core-data-resources),ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Paris
Ortolang,"Plate-forme d'outils et de ressources linguistiques pour un traitement optimisé de la langue française, Outils et Ressources pour un Traitement Optimisé de la LANGue, Open Resources and TOols for LanGuage",https://www.ortolang.fr/,"CoreTrustSeal (https://amt.coretrustseal.org/certificates),CLARIN B-centre (http://hdl.handle.net/11372/DOC-172)",Nancy
"PACEA Collections","PACEA Collections",https://pacea-collections.inist.fr/,,Pessac
PADC,"Paris Astronomical Data Centre, Centre de données astronomique de Paris",https://padc.obspm.fr/,"SNO (http://insu.obspm.fr/)",Paris
PANDOR,"Portail Archives Numériques et Données de la Recherche",https://pandor.u-bourgogne.fr/,,Dijon
PDG,"Particle Data Group",https://pdg.lbl.gov,,"Berkeley,CA"
"PELAGIS - Données d'échouages","Système d’observation pour la conservation des mammifères et oiseaux marins - Données d'échouages",https://www.observatoire-pelagis.cnrs.fr/pelagis-2/bases-de-donnees/,,"La Rochelle"
PEPS,"Plateforme d’Exploitation des Produits Sentinels",https://peps.cnes.fr/rocket/#/home,,Toulouse
"PNDB : Portail de données métadonnées","Portail de données du Pôle National de Données de Biodiversité, Metadata Portal of Biodiversity Research Observatories",https://data.pndb.fr/,,Paris
POLLUX,"Base de données de spectres stellaires POLLUX",http://pollux.oreme.org,"SNO (http://insu.obspm.fr/)",Montpellier
POUNT,"Plateforme OUverte Numérique Transdisciplinaire",https://pount.unistra.fr/,,Strasbourg
PSuP,"Planetary Surface Portal",http://psup.cnrs.fr/,"SNO (http://insu.obspm.fr/)","Lyon,Orsay"
Pangloss,"Collection Pangloss",https://pangloss.cnrs.fr/,,Villejuif
ParameciumDB,,https://paramecium.i2bc.paris-saclay.fr,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Gif-sur-Yvette
PerSCiDO,"Plateforme du LABEX PERSYVAL-Lab (Pervasive Systems and Algorithms) pour la SCIence des DOnnées","https://gricad.univ-grenoble-alpes.fr/entrepots.html,https://perscido.univ-grenoble-alpes.fr/",,Saint-Martin-d'Hères
Persée.fr,"Portail Persée",https://www.persee.fr/,,Lyon
"Pierre Auger Observatory Open Data","Auger Open Data",https://opendata.auger.org/,,"Malargüe (Argentine)"
"Planetary Climates Database",,http://www-planets.lmd.jussieu.fr/,"SNO (http://insu.obspm.fr/)",Paris
PlantRNA,,http://seve.ibmp.unistra.fr/plantrna/,,Starsbourg
"Plateforme MIS et Jets","Interstellar Medium Platform, Pôle de diffusion des Modèles de Référence pour la Matière Interstellaire",https://ism.obspm.fr,"SNO (https://insu.obspm.fr)",Paris
"Pluies extrêmes","Pluies extrêmes en France métropolitaine et outre-mer",http://pluiesextremes.meteo.fr/,,Saint-Mandé
Plus-Sismique,"Seismic Plus Portal",http://voparis-spaceinn.obspm.fr/seismic-plus/,"SNO (http://insu.obspm.fr/)",Meudon
Pofatu,,"https://github.com/pofatu/pofatu-data,https://pofatu.clld.org/",,"Nanterre,Leipzig (Allemagne)"
PolarBase,,http://polarbase.irap.omp.eu,,Toulouse
"Portail 3D SHS","Portail 3D du consortium 3D SHS",http://portail3d.huma-num.fr/,,Pessac
"Portail Biblissima",,https://portail.biblissima.fr/,,"La Plaine Saint Denis"
"Portail Epidémiologie France","Health Databases",https://epidemiologie-france.aviesan.fr/,,Paris
"Portail de données marines","IFREMER-SISMER Portail de données marines",http://data.ifremer.fr/,"CoreTrustSeal (https://www.coretrustseal.org/wp-content/uploads/2019/11/IFREMER-SISMER.pdf)",Plouzané
"Portail spatial IGN","Spatial IGN",https://spatial.ign.fr/,,"Saint Mandé"
Quadrige,"Gestion et valorisation des données de l'environnement littoral",https://quadrige.eaufrance.fr/,,Plouzané
"Quetelet PROGEDO Diffusion","Catalogue de données en sciences humaines et sociales pour la recherche, Réseau français des centres de données pour les sciences sociales",https://data.progedo.fr/,,Paris
RELMIN,"Le statut légal des minorités religieuses dans l’espace euro-méditerranéen (Vème –XVème siècles), The legal status of religious minorities in the Euro-Mediterranean world (5th -15th centuries)",http://www.cn-telma.fr//relmin/index/,,Nantes
"REPAIRS Escalavage et Indemnités",,https://esclavage-indemnites.fr/public/,,Aubervilliers
RGP,"Reseau GNSS permanent",http://rgp.ign.fr,,Saint-Mandé
"Radars MF","Radars Météo-France",https://radarsmf.aeris-data.fr/,,Toulouse
"Real Collobrier","Observatoire du Real Collobrier, BVRE Réal Collobrier","https://bdoh.irstea.fr/REAL-COLLOBRIER/,https://www6.paca.inrae.fr/recover/Nos-infrastructures/Le-BVRE-du-Real-Collobrier",,"Le Tholonet"
ReefTemps,"Réseau d'observation des eaux côtières du Pacifique insulaire",https://www.reeftemps.science/,"SNO (http://insu.obspm.fr/)",Nouméa
ResPaDon,"Réseau de Partenaires pour l’analyse et l’exploration de données numériques",https://respadon.hypotheses.org/,,"Lille,Paris"
RunMyCode,,"http://www.runmycode.org/home,https://runmycode.online/",,
"Référentiels autorité Biblissima",,https://data.biblissima.fr,,"La Plaine Saint Denis"
"Réseau des Zones Ateliers : Géocatalogue","Géocatalogue des Zones Ateliers, LTER-France Metadata Node, eLTER-France RZA portail, Geonetwork RZA",https://cat.indores.fr/geonetwork/ZA/fre/catalog.search#/home,,Paris
