,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
2P2IDB,"Protein-Protein Interaction Inhibition Database",https://2p2idb.marseille.inserm.fr/2p2idb-update.php,,Marseille
3Soleil,"Surveillance sol du Soleil et du rayonnement solaire (3Soleil)",https://observations-solaires.obspm.fr/,"SNO (https://insu.obspm.fr)",Meudon
ABCdb,"Archaeal and Bacterial ABC Systems database",https://www-abcdb.biotoul.fr/,,Toulouse
"ACTRIS DC","ACTRIS Data Centre",https://actris.nilu.no,,"Helsinski (Finlande)"
"ADEME Portail open data","Portail open data de l'ADEME",https://data.ademe.fr/,,
ADES,"Accès aux Données sur les Eaux Souterraines",https://ades.eaufrance.fr,,Orléans
AGORHA,,https://agorha.inha.fr,,Paris
AGRHYS,"AGro-HYdroSystèmes, ORE AGRHYS",https://www6.inrae.fr/ore_agrhys,,Rennes
"AIEA Bases de données","Service de données nucléaires de l'AIEA, IAEA Nuclear Data Services","https://www.iaea.org/fr/ressources/bases-de-donnees/services-de-donnees-nucleaires,https://www-nds.iaea.org/",,"Vienne (Autriche)"
AMMA-CATCH-DB,"Observatoire éco-hydro-météo en Afrique de l'Ouest, Observatoire hydrologique, écologique et météorologique de long terme en Afrique de l’Ouest",http://www.amma-catch.org/,"SNO (http://insu.obspm.fr/)",Grenoble
ANISEED,"Ascidian Network for InSitu Expression and Embryological Data",https://aniseed.fr/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Montpellier
ANPERSANA,,https://anpersana.iker.univ-pau.fr/,,Bayonne
APIS,"Auroral Planetary Imaging and Spectroscopy",http://apis.obspm.fr,"SNO (http://insu.obspm.fr/)",Meudon
ARCHITOUL,Archi'Toul,https://architoul-msh-toulouse.cnrs.fr,"Audio-Visio (https://www.msh-reseau.fr/plateformes),Scripto (https://www.msh-reseau.fr/plateformes)",Toulouse
"ASPIC Portail","Archives Spectrophotométriques publiques integrées au CeSAM, Archive of Spectrophotometry Publicly available In Cesam",http://cesam.lam.fr/aspic/,"SNO (http://insu.obspm.fr/)",Marseille
AVISO+,"Archiving, Validation and Interpretation of Satellite Oceanographic data",http://www.aviso.altimetry.fr/en/home.html,,"Ramonville St-Agne"
Adisp,"Archives de Données Issues de la Statistique Publique",http://www.progedo-adisp.fr/,,Paris
Aeris,"Pôle de données et de services pour l'atmosphère, Pôle thématique Aeris, Pôle thématique atmosphère",https://www.aeris-data.fr/,,Toulouse
"Aix-Marseille Université : Entrepôt de données","DAT'AMU, espace institutionnel entrepôt de données",https://entrepot.recherche.data.gouv.fr/dataverse/univ-amu,"Trajectoire de labellisation (https://recherche.data.gouv.fr/fr/page/ateliers-de-la-donnee-des-services-generalistes-sur-tout-le-territoire)",Marseille
Aladin,"Aladin Sky Atlas",https://aladin.u-strasbg.fr/aladin-f.gml,"CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/)",Strasbourg
"AnaEE-France Metadata Catalog",,http://w3.avignon.inra.fr/geonetwork_anaee/srv/fre/catalog.search#/home,,
"AnaEE-France entrepôt","Entrepôt de données AnaEE-France",https://data.inrae.fr/dataverse/anaee-france,,Paris
"ArchiPolis catalogue","Archives des sciences sociales du politique",https://catalogues.cdsp.sciences-po.fr/dataverse/archipolis,,Paris
"Archives diplomatiques","Inventaire et archives en ligne",https://archivesdiplomatiques.diplomatie.gouv.fr/,,"La Courneuve,Nantes"
"Archives sonores CNRS - Musée de l'Homme",,https://archives.crem-cnrs.fr/,,Nanterre
Archives.sciencespo.fr,,https://archives.sciencespo.fr/,,Paris
ArkeOpen,,https://arkeopen.org,,Strasbourg
ArkeoGIS,"Partage et utilisation de données spatialisées sur le passé,",http://arkeogis.org/,"Spatio (https://www.msh-reseau.fr/plate-formes),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Strasbourg
"Arts et Métiers : Entrepôt","Entrepôt de données ouvertes des Arts et Métiers",https://entrepot.recherche.data.gouv.fr/dataverse/artsetmetiers,,Paris
"Atlas Mont-Blanc",,https://www.atlasmontblanc.org,,Chamonix
Auradé,"Bassin Versant Expérimental de l'Auradé, BVE Auradé",https://bvea.sedoo.fr,,Toulouse
BAOBAB,"Portail de données Afrique de l'Ouest",https://baobab.sedoo.fr/,,Toulouse
BASECOL,"Ro-Vibrational Collisional Excitation Database and Utilities",https://basecol.vamdc.eu,,Paris
BASS2000,"Base de données solaire Sol. Solar Survey Archive",http://bass2000.obspm.fr/,"WDS (https://www.worlddatasystem.org/)",Meudon
BAliBASE,"Benchmark Alignment dataBASE",http://lbgi.fr/balibase/,,Strasbourg
BCSF-RENASS,"Bureau Central Sismologique Français-Réseau National de surveillance sismologue, BCSF-Rénass",https://renass.unistra.fr/,"SNO (http://insu.obspm.fr/)",Strasbourg
BDOH,"Base de Données des Observatoires en Hydrologie ",https://bdoh.irstea.fr/,,Villeurbanne
BGI,"Bureau Gravimétrique International, International Gravimetric Bureau",http://bgi.obs-mip.fr/,,Toulouse
BIII,"BioImage Informatics Index, BISE",https://biii.eu/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources),ELIXIR Recommended Interoperability Resources (https://elixir-europe.org/platforms/interoperability/rirs)",Nantes
BIPM,"Bureau International des Poids et Mesures",https://www.bipm.org/,,Sèvres
BVH,"Bibliothèques Virtuelles Humanistes",http://www.bvh.univ-tours.fr/,,Tours
"Banque de données du CDSP","Collection CDSP",https://data.sciencespo.fr/dataverse/cdsp,"CoreTrustSeal (https://amt.coretrustseal.org/certificates),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Paris
BeQuali,"Banque d’enquêtes qualitatives en sciences humaines et sociales",https://bequali.fr,,Paris
BioEmergences,"Dynamiques multiéchelles dans la morphogenèse, Multilevel Dynamics in Morphogenesis, FRE 2039",http://bioemergences.eu/,,Gif-sur-Yvette
"BioImage Archive",,https://www.ebi.ac.uk/bioimage-archive/,,"Cambridgeshire (Royaume-Uni)"
"BnF API et jeux de données",,https://api.bnf.fr/,,Paris
"Bureau central de l'IDS","IDS Central Bureau, Central Bureau-International DORIS Service",https://ids-doris.org,,Toulouse
CADE,"Centre d’Analyse de Données Etendues",http://cade.irap.omp.eu/,"SNO (https://insu.obspm.fr)",Toulouse
CALLISTO,"CALmip Launches an Interface for Semantic Tollbox Online,",https://callisto.calmip.univ-toulouse.fr/,,Toulouse
CASD,"Centre d’accès sécurisé aux données, GIP CASD",https://www.casd.eu/,"ISO 27701 (https://www.casd.eu/technologie/securite-certifications/),ISO 27001 (https://www.casd.eu/technologie/securite-certifications/),HDS (https://www.casd.eu/technologie/securite-certifications/),SNDS (https://www.casd.eu/technologie/securite-certifications/)",Palaiseau
CATdb,"Complete Arabidopsis Trancriptome database","http://tools.ips2.u-psud.fr/CATdb,http://tools.ips2.u-psud.fr/GEM2NET/",,Gif-sur-Yvette
CAZy,"Carbohydrate-Active enZYmes Database",http://www.cazy.org/,,Marseille
CDAP,"Confidential Data Access Portal, Portail d’accès à des données confidentielles",https://cdap.casd.eu/,,Malakoff
CDGP,"Centre de données de géothermie profonde",https://cdgp.u-strasbg.fr/,,Strasbourg
CDPP,"Centre de données pour la physiques des plasmas naturels du système solaire, Plasma Physics Data Center",http://www.cdpp.eu/,"SNO (http://insu.obspm.fr/)",Toulouse
CDS,"IR CDS, Centre de Données astronomiques de Strasbourg, Strasbourg astronomical Data Center",https://cds.unistra.fr/,"SNO (http://insu.obspm.fr/),CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/),WDS (https://worlddatasystem.org/members/member_directory/),Centre de référence thématique (https://recherche.data.gouv.fr/fr/page/centres-de-reference-thematiques-expertises-par-domaine-scientifique),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Strasbourg
"CDS Portal",,http://cdsportal.u-strasbg.fr/,,Strasbourg
CDS-IS,"CDS-in situ, Centres de données et Services in situ - ODATIS",https://www.odatis-ocean.fr/en/about-us/data-and-service-centres/in-situ-data-and-service-centres-cds,,Ramonville
CDS-SAT,"Centres de Données et Services satellites - ODATIS, CDS-satellite","https://www.odatis-ocean.fr/en/about-us/data-and-service-centres/satellite-data-and-service-centers-cds,https://www.odatis-ocean.fr/qui-sommes-nous/centres-de-donnees-et-services/centres-de-donnees-et-services-satellites",,Ramonville
"CEBA Cloud Environnemental","Cloud Environnemental au Bénéfice de l'Auvergne",https://ceba.uca.fr/,,Aubière
"CEBA géoportail","Géoportail du CEBA",http://vmcebagn-dev.ird.fr/geonetwork/srv/fre/search,,"Cayenne Guyane française"
CENHTOR,"Centre de ressourcEs Numériques des Humanités et des TerritOiRes","https://msh-lorraine.fr/nos-services/plateforme-cenhtor/,https://cenhtor-msh-lorraine.cnrs.fr/",,Nancy
"CERN Open Data Portal","Portail des données ouvertes du CERN",http://opendata.cern.ch/,,"Genève (Suisse)"
CERSAT,"CDS-SAT-CERSAT, Centre d'Exploitation et de Recherche SATellitaire, Centre ERS d'Archivage et de Traitement","http://cersat.ifremer.fr/,https://www.odatis-ocean.fr/qui-sommes-nous/centres-de-donnees-et-services/centres-de-donnees-et-services-satellites/centre-de-donnees-et-services-satellites-cersat",,Plouzané
CESBIO,"Centre d'études spatiales de la biosphère, UMR 5126",https://www.cesbio.cnrs.fr/donnees/,,Toulouse
CMEMS,"Copernicus Marine Service, Copernicus Marine Environment Monitoring Service, Service de Surveillance de l'Environnement Marin de Copernicus",https://marine.copernicus.eu/,,Ramonville-Saint-Agne
CND3D,"Conservatoire National des Données 3D",https://3d.humanities.science/,"CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Pessac
"CNRS Research Data",,https://entrepot.recherche.data.gouv.fr/dataverse/cnrs/,,Paris
CRISPR-Cas++,CRISPRCas++,https://crisprcas.i2bc.paris-saclay.fr/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Gif-sur-Yvette
CRYOBS-CLIM,"La CRYosphère, un OBServatoire du CLIMat",https://cryobsclim.osug.fr/,,Saint-Martin-d'Hères
CTOH,"Centre de Topographie des Océans et de l’Hydrosphère, Centre pour les études topographiques Océan-Hydrosphère","http://ctoh.legos.obs-mip.fr,http://www.aviso.altimetry.fr/fr,http://odes.altimetry.cnes.fr","SNO (http://insu.obspm.fr/)",Toulouse
"Campagnes Océanographiques Françaises","French Oceanographic Cruise",https://campagnes.flotteoceanographique.fr,,Brest
Cartes.gouv.fr,,https://cartes.gouv.fr/,,Saint-Mandé
CartoMundi,,http://www.cartomundi.fr/site/,"Spatio (https://www.msh-reseau.fr/plate-formes)",Aix-en-Provence
Cat.InDoRES,"Inventaire des Données de la Recherche en Environnement et Sociétés",https://cat.indores.fr,,Paris
CeDONA,"Centre de Données pour l'Observation en Nouvelle Aquitaine, Centre de Données CeDONA, Centre de Données OASU, OASU - CD",https://www.oasu.fr/luar-decryptee-le-cedona-cest-quoi/,,Pessac
CeSAM,"Centre de donnéeS Astrophysiques de Marseille",https://www.lam.fr/service/cesam/presentation/,"SNO (https://insu.obspm.fr)",Marseille
"Centre d'analyse IDS","IDS Analysis Center, Analysis Center International DORIS Service, GRGS IDS Analysis Center,CNES/CLS Analysis Center for IDS",https://idsac-cnes.cls.fr/index.html,,Toulouse
"Centre d'analyse IGS","CNES/CLS Analysis Center for IGS, GRGS IGS Analysis center",https://igsac-cnes.cls.fr,,Toulouse
"Centre d'analyse ILRS du GRGS","GRGS ILRS Associated Analysis Center","ftp://cddis.gsfc.nasa.gov/pub/slr/products/ac/grgs.dsc,http://recherche.ign.fr/labos/util_basilic/publicDownload.php?id=2428,https://ilrs.gsfc.nasa.gov/science/analysisCenters/index.html",,Paris
"Centre de combinaison IDS","IDS Combination Center, Combinaison Center International DORIS Service",https://ids-doris.org/analysis-coordination/combination/activity-products.html,,Toulouse
"Centre de conventions de l’IERS","IERS Convention Center","https://iers-conventions.obspm.fr/,http://hpiers.obspm.fr/",,Paris
"Centre de données de l'IDS","IGN IDS Global Data Center, IGN DORIS data center","https://ids-doris.org/ids/organization/data-centers.html,ftp://doris.ign.fr/pub/doris/,ftp://doris.ensg.eu/pub/doris/",,Saint-Mandé
"Centre de produit ITRS","International Terrestrial Reference Frame, Centre de produit du Repère International de Référence Terrestre, ITRS Centre",http://itrf.ign.fr,,Paris
"Centre de services de l'IDS","IGN-IPGP IDS Analysis Center","ftp://doris.ign.fr/pub/doris/,ftp://doris.ensg.eu/pub/doris/",,Saint-Mandé
CeremaData,,https://www.cdata.cerema.fr/geonetwork/srv/fre/catalog.search#/home,,Bron
"ChArMEx database","Chemistry-Aerosol Mediterranean eXperiment",https://mistrals.sedoo.fr/ChArMEx/,,Toulouse
"Chimiothèque Nationale","GIS Chimiothèque Nationale",https://chembiofrance.cn.cnrs.fr/fr/composante/chimiotheque,,Montpellier
Cid.curie.fr,"Curie Image Database,iManage, OpenImadis",http://cid.curie.fr,,Paris
"Cirad Dataverse","Entrepôt de données de recherche du Cirad",https://dataverse.cirad.fr/,,Montpellier
"Climat HD",,https://meteofrance.com/climathd,,Saint-Mandé
CoCoON,"Collections de Corpus Oraux Numériques - anciennement Centre de Ressources pour la Description de l'Oral (CRDO) - Groupe Gestion documentaire et réservoir de données",https://cocoon.huma-num.fr/,"CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Paris
"Collection Sciences Po","Sciences Po, auto-dépôt",https://data.sciencespo.fr/dataverse/adscpo,,Paris
Coriolis,"CDS-IS-Coriolis, Centre de données et services in situ Coriolis, Coriolis-CD,","http://www.coriolis.eu.org/,https://www.odatis-ocean.fr/qui-sommes-nous/centres-de-donnees-et-services/centres-de-donnees-et-services-in-situ/centre-de-donnees-et-services-in-situ-coriolis","CoreTrustSeal (https://www.coretrustseal.org/wp-content/uploads/2019/11/IFREMER-SISMER.pdf)",Plouzané
Criminocorpus,,https://criminocorpus.org/fr/,,Aubervilliers
"Cyber-Carothèque Nationale","Cyber Cores Repository",https://www.cybercarotheque.fr/index.php,,Bordeaux
"Cybergeo Dataverse","European journal of geography, Revue européenne de géographie",https://dataverse.harvard.edu/dataverse/cybergeo,,"Harvard (USA)"
DBnomics,,https://db.nomics.world/,,
DOREL,"DOnnées de REcherche Lorraines, Entrepôt de données de la recherche de l'Université de Lorraine",https://dorel.univ-lorraine.fr/,,Nancy
DRIAS,"DRIAS, les futurs du climat",https://www.drias-climat.fr/,,Saint-Mandé
DYNALIT,"Dynamique du litoral et trait de la côte",https://www.dynalit.fr/,"SNO (http://insu.obspm.fr/)","Brest,Bordeaux"
Dat@OSU,"Portail d'accès aux données de l'OSU Theta",https://search-data.ubfc.fr/osutheta/,,Besançon
"Dat@UBFC Portail","Portail dat@UBFC",https://search-data.ubfc.fr/,,Besançon
"Data ECLA","Plateforme de données et de visualisation sur les écosystèmes lacustres",http://data.ecla.inrae.fr/,,
"Data INRAE","Portail Data INRAE, portail des données Inrae, espace institutionnel de données INRAE",https://entrepot.recherche.data.gouv.fr/dataverse/inrae,,Versailles
"Data Nantes Université",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-nantes,,Nantes
"Data Paris 8",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-paris8,,Saint-Denis
"Data Repository Grenoble Alpes",DRGA,https://entrepot.recherche.data.gouv.fr/dataverse/univ-grenoble-alpes/,,Saint-Martin-d'Hères
"Data UMontpellier",,https://entrepot.recherche.data.gouv.fr/dataverse/umontpellier,,Montpellier
"Data UPPA",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-pau,,Pau
"Data UT3","Espace institutionnel de l'Université Toulouse III - Paul Sabatier",https://entrepot.recherche.data.gouv.fr/dataverse/univ-toulouse3,,Toulouse
"Data Univ Gustave Eiffel","Données de recherche de l'Université Gustave Eiffel, Université Gustave Eiffel research data","https://data.univ-gustave-eiffel.fr/,https://entrepot.recherche.data.gouv.fr/dataverse/univ-gustave-eiffel",,Marne-la-Vallée
"Data Université Clermont Auvergne",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-clermont-auvergne,,
"Data eaufrance","Répertoire des données publiques sur l'eau",http://www.data.eaufrance.fr/,,
"Data repository CY Cergy Paris Université",,https://entrepot.recherche.data.gouv.fr/dataverse/cyu/,,Cergy-Pontoise
Data.InDoRES,"Inventaire des Données de la Recherche en Environnement et Sociétés",https://data.indores.fr/,"CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Paris
Data.gouv.fr,,https://www.data.gouv.fr,,Paris
Data.shom.fr,"Portail data.shom.fr, SHOM-CD",https://data.shom.fr,,Brest
"DataCenter INRAE",,https://www.inrae.fr,,
DataIFN,,https://inventaire-forestier.ign.fr/dataIFN/,,Saint-Mandé
DataIned,"Catalogue Nesstar des enquêtes de l'INED (ancien nom), Serveur Nesstar de l'INED, Networked Social Science Tools And Resources",https://data.ined.fr/,,Paris
DataSuds,"Des données ouvertes pour une science durable au Sud, Dataverse IRD",https://dataverse.ird.fr/,,Marseille
Datagora,,https://datagora.fr/,,Paris
DemoMed,"L'Observatoire Démographique de la Méditerranée",http://demomed.org,,Aix-en-Provence
Didomena,"Didόmena, Entrepôt de données de la recherche de l'EHESS",https://didomena.ehess.fr/,"CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Paris
Dinamis,"Dispositif Institutionnel National d’Approvisionnement Mutualisé en Imagerie Satellitaire","https://dinamis.teledetection.fr,https://dinamis.data-terra.org/",,Montpellier
"Draix Bléone","Observatoire Draix-Bléone, ORE Draix Bléone, GIS Draix Bléone",https://oredraixbleone.inrae.fr/observatoire/,,Saint-Martin-d'Hères
DustEM,"Interstellar dust physics",https://www.ias.u-psud.fr/DUSTEM,"SNO (https://insu.obspm.fr)",Orsay
EBAS,"Climate relevant Aerosol Properties (CLAP), Bases de données chimie de l'atmosphère",http://ebas.nilu.no,"SNO (http://insu.obspm.fr/)",Aubière
"EBRAINS Atlases","European Brain ReseArch INfrastructureS Altlases",https://atlases.ebrains.eu/viewer,,"Bruxelles (Belgique)"
"EBRAINS Knowledge Graph","European Brain ReseArch INfrastructureS Knowledge Graph",https://search.kg.ebrains.eu,,"Lausanne (Suisse)"
ECCAD,"Emissions of atmospheric Compounds and Compilation of Ancillary Data, Service de données ECCAD",https://eccad.aeris-data.fr/,,Toulouse
"EELS Data Base","EELS DB. Electron Energy Loss Spectroscopy Data Base. Inner & Outer Shell Excitation Spectrum Repository",https://eelsdb.eu/,,Nantes
"ENAC : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/enac,,Toulouse
ERORUN,"Observatoire de l'EROsion à la RéUNion",https://osur.univ-reunion.fr/observations/soere/rbv,,"Saint-Denis La Réunion"
ESPRI,"Ensemble de Services Pour la Recherche à l'IPSL, Centre de données et de services ESPRI, CDS ESPRI, ex. Ether",https://cds-espri.ipsl.upmc.fr,"CoreTrustSeal (https://amt.coretrustseal.org/certificates)","Paris,Palaiseau"
"ESRF Data Portal","Data.esrf.fr, ESRF data repository",https://data.esrf.fr/,"CoreTrustSeal (https://amt.coretrustseal.org/certificates)",Grenoble
"ESTHER database","ESTerases and alpha/beta-Hydrolase Enzymes and Relatives",http://bioweb.supagro.inra.fr/ESTHER/general?what=index,,Montpellier
"EUROCHAMP DC","EUROCHAMP Data Center",https://data.eurochamp.org/,,Créteil
"EaSy Data","Earth System Data Repository, Entrepôt des données de longue traîne du système terre et de l'environnement",https://www.easydata.earth,"CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Orléans
"Earth Orientation Center","IERS EOP PC, International Earth Rotation et Reference Systems Service, Earth Orientation Parameter Product Center, Service de la rotation de la Terre","http://hpiers.obspm.fr/eop-pc/index.php,http://hpiers.obspm.fr/","SNO (http://insu.obspm.fr/)",Paris
Eaufrance,"EauFrance, Portail Eaufrance, Portail SIE, Portail Service public d'information sur l'eau, Portail Système d'information sur l'eau",https://www.eaufrance.fr/,,Vincennes
EcoTaxa,,https://ecotaxa.obs-vlfr.fr/,,Villefranche-sur-Mer
"Ecole des Ponts ParisTech : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/ecoledesponts,,Marne-la-Vallée
"Encyclopédie des planètes extrasolaires","Extrasolar Planets Encyclopedia",http://exoplanet.eu,"SNO (http://insu.obspm.fr/)",Meudon
"Entrepôt Recherche Data Gouv",,https://entrepot.recherche.data.gouv.fr/,,Paris
"Entrepôt de données INSHEA",,https://entrepot.recherche.data.gouv.fr/dataverse/inshea,,Suresnes
Etalab:code.etalab.gouv.fr,,https://code.gouv.fr,,Paris
Etalab:sill.etalab.gouv.fr,"Socle interministériel de logiciels libres",https://sill.etalab.gouv.fr,,Paris
F-VAMDC,"VAMDC Portal",https://portal.vamdc.eu/vamdc_portal/home.seam,"SNO (http://insu.obspm.fr/)",Meudon
FNP,"Fabrique Numérique du passé",https://www.fabriquenumeriquedupasse.fr/,,Lyon
FReSH,"France Recherche en Santé Humaine, Portail des études en santé",https://www.iresp.net/thematiques/portail-etudes-sante/,,Paris
ForM@Ter,"Pôle de données et de services pour la Terre Solide, Pôle thématique Terre solide",https://www.poleterresolide.fr/,,Toulouse
"France Cohortes","Données de recherche en santé publique, UMS 47",https://francecohortes.org/,,Paris
GAZPAR,"Galaxy photometric redshifts (Z) and physical PARameters",http://gazpar.lam.fr,"SNO (http://insu.obspm.fr/)",Marseille
"GBIF portail France","Portail GBIF France, Système Mondial d'Information sur la Biodiversité France, Global Biodiversity Information Facility France",http://portail.gbif.fr/,,Paris
GEISA,"GEISA Spectroscopic database",https://geisa.aeris-data.fr/,,Palaiseau
GEOSCOPE,"Observatoire Réseau global de stations sismologiques large bande GEOSOPE, Réseau global français de stations sismologiques large bande",http://geoscope.ipgp.fr/,"SNO (http://insu.obspm.fr/)",Paris
"GEOSUD : Portail images satellites","Portail images satellites GEOSUD",http://ids.equipex-geosud.fr/web/guest/catalog,,Montpellier
GSO-DC,"Observatoire Virtuel du Grand Sud-Ouest, OV-GSO Data Centre, Centre de données OV-GSO",https://ov-gso.irap.omp.eu/,"SNO (http://insu.obspm.fr/)",Toulouse
GWOSC,"Gravitational Wave Open Science Center",https://gw-openscience.org,,"Pasadena (Californie,États-Unis)"
Ganoub,"Base de données de la  Phonothèque de la MMSH",http://phonotheque.mmsh.huma-num.fr/,"Audio-Visio (https://www.msh-reseau.fr/plateformes)",Aix-en-Provence
GenomeHubs,"South Green Genome Hub Genome Hub",https://www.southgreen.fr/genomehubs,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Montpellier
GeoDRIIHM,"Portail Labex DRIIHM, Portail Dispositif de Recherche Interdisciplinaire sur les Interactions Hommes-Milieux",https://cat.indores.fr/geonetwork/driihm/fre/catalog.search#/home,,Aix-en-Provence
"Geodata INRAE",,https://geodata.inrae.fr,,Paris
Geosur,"Centre de données et de services de l'OSU-Réunion",https://geosur.univ-reunion.fr/,,"Saint-Denis La Réunion"
GnpIS,"Genetic and Genomic Information System","https://urgi.versailles.inra.fr/gnpis,https://urgi.versailles.inra.fr/Data","ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=1)",Versailles
GéOSUNA,,https://ids.osuna.univ-nantes.fr/geonetwork/srv/fre/catalog.search#/home,,Nantes
GéoSAS,"Portail de l’information géographique de l’Unité Mixte de Recherche Sol Agro et hydrosystèmes, Spatialisation (UMR SAS) INRAE – Institut Agro sur les sites de Rennes et de Quimper.",https://geosas.fr,,"Rennes,Quimper"
Géoportail,"Portail national de la connaissance du territoire",https://www.geoportail.gouv.fr/,,"Saint Mandé"
H+,"Nework of hydrogeological research sites, Réseau National de sites Hydrogéologiques",http://hplus.ore.fr/,"SNO (http://insu.obspm.fr/)",Rennes
HAL,"Archive ouverte HAL",https://hal.science/,,Villeurbanne
HEMERA,"HEMERA Data Center","https://data.hemera-h2020.eu/,https://www.hemera-h2020.eu/",,Toulouse
HEPData,"High Energy Physics Data Repository",https://www.hepdata.net/,"CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)","Meyrin (Suisse)"
HMBD,"Human Multiple Births Database, Base de données sur les naissances multiples",https://www.twinbirths.org/fr/,,Aubervilliers
HYBAM,"HYdro-géochimie du Bassin AMazonien,Amazon Basin Water Ressources Observation Service, SO-HYBAM",http://www.ore-hybam.org/,"SNO (http://insu.obspm.fr/)",Toulouse
Hairesis,,https://hairesis.msh-lse.fr/,,Lyon
"Harmonia Universalis",,https://harmoniauniversalis.univ-paris1.fr/,,Paris
"Health Data Hub","Plateforme des données de santé, PDS",https://www.health-data-hub.fr/,,Paris
"HyMeX database","Hydrological cycle in the Mediterranean eXperiment",https://mistrals.sedoo.fr/HyMeX/,,Toulouse
HyperLEDA,"Database for physics of galaxies, Lyon-Meudon Extragalactic Database , LEDA database, Hyper-Linked Extragalactic Databases and Archives  ",http://leda.univ-lyon1.fr/,,Lyon
IAGOS-France,"In-service Aircraft for Global Observing System, Instruments de mesure embarqués sur avions pour l’observation globale, IAGOS DC",http://www.iagos-data.fr/,,Toulouse
IASI,"Portail de données  issues de l'instrument IASI, IASI Portal, Atmospheric composition data products",https://iasi.aeris-data.fr/,,Paris
"IBENS Opendata",,https://www.opendata.bio.ens.psl.eu/,,Paris
ICARE,"Centre de données et de services ICARE, Interaction Clouds Aerosols Radiations, CDS-ICARE, UMS 2877",https://www.icare.univ-lille.fr/,,Villeneuve-d’Ascq
ICube-SERTIT,"Service Régional de Traitement d’Image et de Télédétection",https://sertit.unistra.fr/,"ISO 9001 (?)",Illkirch
IDOC-DATA,"IDOC-DATA, Integrated Data and Operation Center, OSUPS Data Centre, Centre de données des Sciences de l'Univers de Paris Saclay, Centre de données de l'OSUPS, OSUPS-DC","https://idoc.ias.universite-paris-saclay.fr/,https://osups.universite-paris-saclay.fr","SNO (http://insu.obspm.fr/),CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/)",Bures-sur-Yvette
IFN,"Inventaire Forestier National",https://inventaire-forestier.ign.fr,,Saint-Mandé
"ILL Data Portal","Portail de données de l'Institut Laue Langevin","https://www.ill.eu/users/ill-data-policy/,https://www.ill.eu",,Grenoble
"IMCCE Ephémérides portail","Portail des éphémérides de l'Institut de Mécanique Céleste et de Calcul des Ephémérides (IMCEE)",https://www.imcce.fr/services/ephemerides/,"SNO (http://insu.obspm.fr/)",Paris
IMGT,"International ImMunoGeneTics information system, Système d'information international en ImMunoGénéTique",https://www.imgt.org/,"IBiSA (http://www.ibisa.net/plateformes/),ISO 9001:2015 (http://www.imgt.org/PDF/Certificate_ISO9001_2019_2022.PDF),NFX 50-900 (http://www.imgt.org/PDF/Certificate_NFX50-900_2019-2022.PDF),ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=1),GPTR (https://www.biocampus.cnrs.fr/index.php/fr/plateforme-biocampus/plateformes-technologiques/187-imgt)",Montpellier
INDAAF,"International Network Deposition And Atmospheric Chemistry in Africa",https://indaaf.obs-mip.fr/,"SNO (http://insu.obspm.fr/)",Toulouse
INDIGEO,"INfrastructure scientifique de Données et d’Informations GEOspatialisées sur l’environnement",http://www.indigeo.fr/,,Plouzané
INPN,"Inventaire National du Patrimoine Naturel",https://inpn.mnhn.fr,,Paris
INSPIRE-HEP,"INSPIRE-HEP High Energy Physics",https://inspirehep.net,,"Meyrin (Suisse)"
