Services,Discipline,Localisation,"Type de service"
ESPRI,"Sciences & Technologies","Paris,Palaiseau","Entrepôt de données"
"ESRF Data Portal","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Grenoble,"Entrepôt de données"
"ESTHER database","Vie & Santé",Montpellier,"Entrepôt de données"
EURO-ARGO-France,"Sciences & Technologies,Vie & Santé",Plouzané,"Plateforme d'acquisition"
"EUROCHAMP DC","Sciences & Technologies",Créteil,"Plateforme d'accès"
"EaSy Data","Sciences & Technologies",Orléans,"Entrepôt de données"
"Earth Orientation Center","Sciences & Technologies",Paris,"Entrepôt de données"
Eaufrance,"Sciences & Technologies,Vie & Santé",Vincennes,"Plateforme d'accès"
"Ecole des Ponts ParisTech : Entrepôt","Sciences Humaines & Sociales,Sciences & Technologies",Marne-la-Vallée,"Entrepôt de données"
"Encyclopédie des planètes extrasolaires","Sciences & Technologies",Meudon,"Plateforme d'accès"
"Entrepôt Recherche Data Gouv","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,"Entrepôt de données"
"Entrepôt de données INSHEA","Sciences Humaines & Sociales",Suresnes,"Entrepôt de données"
"Epos-France : Portail de données sismologiques","Sciences & Technologies",Saint-Martin-d'Hères,"Plateforme d'accès"
"Espions des océans","Sciences & Technologies",Brest,"Plateforme d'acquisition"
Estrades,"Sciences Humaines & Sociales",Strasbourg,"Outils de gestion des données"
Etalab:accompagnement-logiciels-libres,"Sciences & Technologies",Paris,Accompagnement
Etalab:code.etalab.gouv.fr,"Sciences & Technologies",Paris,"Plateforme d'accès"
Etalab:sill.etalab.gouv.fr,"Sciences & Technologies",Paris,"Plateforme d'accès"
"Ethique et droit en SHS","Sciences Humaines & Sociales",,Information
F-VAMDC,"Sciences & Technologies",Meudon,"Plateforme d'accès"
FAIR-Checker,"Vie & Santé",Nantes,"Outils de gestion des données"
FNP,"Sciences Humaines & Sociales",Lyon,"Plateforme d'accès"
FOF,"Sciences & Technologies","Toulon,Brest,Plouzané","Plateforme d'acquisition"
FRIPON,"Sciences & Technologies",Marseille,"Plateforme d'acquisition"
FReSH,"Sciences Humaines & Sociales,Vie & Santé",Paris,"Plateforme d'accès"
ForM@Ter,"Sciences & Technologies",Toulouse,"Plateforme d'accès"
"France Cohortes","Vie & Santé",Paris,"Plateforme d'accès"
GAZPAR,"Sciences & Technologies",Marseille,"Entrepôt de données"
"GBIF France IPT","Vie & Santé",Paris,"Entrepôt de données"
"GBIF portail France","Vie & Santé",Paris,"Plateforme d'accès"
GEISA,"Sciences & Technologies,Vie & Santé",Palaiseau,"Plateforme d'accès"
GEOSCOPE,"Sciences & Technologies",Paris,"Plateforme d'accès"
"GEOSUD : Portail images satellites","Sciences & Technologies,Vie & Santé",Montpellier,"Plateforme d'accès"
GFlowiz,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marne-la-Vallée,"Outils de gestion des données"
GLACIOCLIM,"Sciences & Technologies",Saint-Martin-d'Hères,"Plateforme d'acquisition"
Galactica,"Sciences & Technologies",Aubière,"Plateforme de calcul"
Ganoub,"Sciences Humaines & Sociales",Aix-en-Provence,"Plateforme d'accès"
GarganText,"Sciences & Technologies",Paris,"Outils de gestion des données"
GeOrchestra,"Sciences Humaines & Sociales,Sciences & Technologies",,"Outils de gestion des données"
GenomeHubs,"Vie & Santé",Montpellier,"Plateforme d'accès"
GeoDRIIHM,"Sciences Humaines & Sociales,Vie & Santé",Aix-en-Provence,"Plateforme d'accès"
"GeoNode IFP","Sciences Humaines & Sociales,Sciences & Technologies","Pondichéry (Inde)","Plateforme d'accès"
"Geodata INRAE","Sciences & Technologies",Paris,"Plateforme d'accès"
"Geoflow INRAE","Sciences & Technologies,Vie & Santé",Paris,"Outils de gestion des données"
"Geopen4s PACA INRAE","Sciences & Technologies","INRAE Avignon",
Geosur,"Sciences & Technologies,Vie & Santé","Saint-Denis La Réunion","Plateforme d'accès"
Geovistory,"Sciences Humaines & Sociales",Lyon,"Outils de gestion des données"
Ginco,"Sciences & Technologies,Vie & Santé",,"Outils de gestion des données"
GnpIS,"Vie & Santé",Versailles,"Entrepôt de données"
GéOSUNA,"Sciences & Technologies",Nantes,"Plateforme d'accès"
