,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
L3S,"Large Scale Structures Service",https://l3s.osups.universite-paris-saclay.fr/,"SNO (https://insu.obspm.fr/)",Bures-sur-Yvette
"LIENSs Portail de données","LIttoral ENvironnement et Sociétés",https://lienss.univ-larochelle.fr/Acces-au-portail-de-donnees,,"La Rochelle"
"LMGM MLST databases","Multilocus Sequence Typing databases",https://www-mlst.biotoul.fr/,,Toulouse
LOCUS,,https://catalog-locus.univ-corse.fr/,,Corte
"LPC Hadrontherapy",,http://hadrontherapy-data.in2p3.fr/,,Caen
Lillodata,,https://entrepot.recherche.data.gouv.fr/dataverse/lillodata,,Lille
M-TROPICS,"Multiscale TROPIcal CatchmentS",https://mtropics.obs-mip.fr/,"SNO (http://insu.obspm.fr/)",Toulouse
MASER,"Mesures, Analyses et Simulation d'Emissions Radio,
Measurements, Analyses, Simulations of Emission in the Radio range",https://maser.lesia.obspm.fr,"SNO (https://insu.obspm.fr/)","Paris,Meudon,Nançay"
MEDOC,"Multi Experiment Data & Operation Center",https://idoc.ias.u-psud.fr/MEDOC,,Orsay
MERMeX,"Marine Ecosystems Response in the Mediterranean Experiment",https://mistrals.sedoo.fr/?editDatsId=1371&datsId=1371&project_name=MERMeX,,Toulouse
"MISTRALS database","MISTRALS data portal, Mediterranean Integrated Studies at Regional and Local Scales, Portail de données du programme MISTRALS",http://mistrals.sedoo.fr/,,Toulouse
MP3C,"Minor Planet Physical Properties Catalogue",http://mp3c.oca.eu,"SNO (https://insu.obspm.fr)",Nice
"Maison de la télédétection","Maison de la télédétection de Montpellier",http://www.teledetection.fr/,,Montpellier
"Mars SEIS Data Service",MSDS,https://www.seis-insight.eu/fr/science/seis-accueil,,Paris
MatrixDB,"Extracellular Matrix Interaction Database",http://matrixdb.univ-lyon1.fr,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=1)",Villeurbanne
Meteo.data.gouv.fr,,https://meteo.data.gouv.fr/,,Paris
MeteoNet,,https://meteonet.umr-cnrm.fr/,,Saint-Mandé
Milieumarinfrance,"Milieu Marin France, MilieuMarinFrance, Service public d'information sur le milieu marin, Système d'information sur les milieux marins, SIMM, Portail SIMM",https://www.milieumarinfrance.fr/Portails-de-donnees,,Vincennes
MédiHAL,"Archive ouverte de photographies et d'images scientifiques",https://media.hal.science/,,Villeurbanne
NAHAN,"North African Heritage Archives Network, Plateforme NAHAN",https://nahan.huma-num.fr/,,Paris
Nakala,,"https://www.nakala.fr/,https://documentation.huma-num.fr/nakala/#utilisation-de-nakala","CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Paris
Naturefrance,"Système d'information sur la biodiversité, NatureFrance, Portail NatureFrance, Portail SIB",http://www.naturefrance.fr/,,Vincennes
Navigae,"Plateforme de recherche Navigae",https://www.navigae.fr/,,Pessac
NeuroMorpho,NeuroMorpho.org,https://neuromorpho.org,"CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)","Fairfax (USA)"
Norine,"Nonribosomal peptides",https://bioinfo.cristal.univ-lille.fr/norine/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=2)","Villeneuve d'Ascq"
"Notre-Dame de Paris Chantier scientifique",,https://www.notre-dame.science/,,
"OCA-DC (Domino)","Centre de données de l'Observatoire des Sciences de l'Univers de la Côte d’Azur, Centre de données de l'OCA, OCA Data Centre (DOMINO)",https://www.oca.eu/index.php/fr/politique-de-recherche-3/144-services-ano5-centre-de-traitement-et-d-archivage-des-donnees,"SNO (http://insu.obspm.fr/)",Nice
