,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
2P2IDB,"Protein-Protein Interaction Inhibition Database",https://2p2idb.marseille.inserm.fr/2p2idb-update.php,,Marseille
3Soleil,"Surveillance sol du Soleil et du rayonnement solaire (3Soleil)",https://observations-solaires.obspm.fr/,"SNO (https://insu.obspm.fr)",Meudon
ABCdb,"Archaeal and Bacterial ABC Systems database",https://www-abcdb.biotoul.fr/,,Toulouse
"ACTRIS DC","ACTRIS Data Centre",https://actris.nilu.no,,"Helsinski (Finlande)"
"ADEME Portail open data","Portail open data de l'ADEME",https://data.ademe.fr/,,
ADES,"Accès aux Données sur les Eaux Souterraines",https://ades.eaufrance.fr,,Orléans
AGORHA,,https://agorha.inha.fr,,Paris
AGRHYS,"AGro-HYdroSystèmes, ORE AGRHYS",https://www6.inrae.fr/ore_agrhys,,Rennes
"AIEA Bases de données","Service de données nucléaires de l'AIEA, IAEA Nuclear Data Services","https://www.iaea.org/fr/ressources/bases-de-donnees/services-de-donnees-nucleaires,https://www-nds.iaea.org/",,"Vienne (Autriche)"
AMMA-CATCH-DB,"Observatoire éco-hydro-météo en Afrique de l'Ouest, Observatoire hydrologique, écologique et météorologique de long terme en Afrique de l’Ouest",http://www.amma-catch.org/,"SNO (http://insu.obspm.fr/)",Grenoble
ANISEED,"Ascidian Network for InSitu Expression and Embryological Data",https://aniseed.fr/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Montpellier
ANPERSANA,,https://anpersana.iker.univ-pau.fr/,,Bayonne
APIS,"Auroral Planetary Imaging and Spectroscopy",http://apis.obspm.fr,"SNO (http://insu.obspm.fr/)",Meudon
ARCHITOUL,Archi'Toul,https://architoul-msh-toulouse.cnrs.fr,"Audio-Visio (https://www.msh-reseau.fr/plateformes),Scripto (https://www.msh-reseau.fr/plateformes)",Toulouse
"ASPIC Portail","Archives Spectrophotométriques publiques integrées au CeSAM, Archive of Spectrophotometry Publicly available In Cesam",http://cesam.lam.fr/aspic/,"SNO (http://insu.obspm.fr/)",Marseille
AVISO+,"Archiving, Validation and Interpretation of Satellite Oceanographic data",http://www.aviso.altimetry.fr/en/home.html,,"Ramonville St-Agne"
Adisp,"Archives de Données Issues de la Statistique Publique",http://www.progedo-adisp.fr/,,Paris
Aeris,"Pôle de données et de services pour l'atmosphère, Pôle thématique Aeris, Pôle thématique atmosphère",https://www.aeris-data.fr/,,Toulouse
"Aix-Marseille Université : Entrepôt de données","DAT'AMU, espace institutionnel entrepôt de données",https://entrepot.recherche.data.gouv.fr/dataverse/univ-amu,"Trajectoire de labellisation (https://recherche.data.gouv.fr/fr/page/ateliers-de-la-donnee-des-services-generalistes-sur-tout-le-territoire)",Marseille
Aladin,"Aladin Sky Atlas",https://aladin.u-strasbg.fr/aladin-f.gml,"CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/)",Strasbourg
"AnaEE-France Metadata Catalog",,http://w3.avignon.inra.fr/geonetwork_anaee/srv/fre/catalog.search#/home,,
"AnaEE-France entrepôt","Entrepôt de données AnaEE-France",https://data.inrae.fr/dataverse/anaee-france,,Paris
"ArchiPolis catalogue","Archives des sciences sociales du politique",https://catalogues.cdsp.sciences-po.fr/dataverse/archipolis,,Paris
"Archives diplomatiques","Inventaire et archives en ligne",https://archivesdiplomatiques.diplomatie.gouv.fr/,,"La Courneuve,Nantes"
"Archives sonores CNRS - Musée de l'Homme",,https://archives.crem-cnrs.fr/,,Nanterre
