Services,Discipline,Localisation,"Stade du projet"
"Grid'5000 Sophia-Antipolis","Sciences & Technologies",Sophia-Antipolis,"Analyse,Stockage"
ICI-CNSC,"Sciences & Technologies",Nantes,"Analyse,Stockage"
IDCS,"Sciences & Technologies",Palaiseau,Analyse
IDRIS,"Sciences & Technologies",Orsay,"Analyse,Stockage,Conservation"
"INSERM Cloud","Sciences & Technologies,Vie & Santé",Paris,"Collecte,Analyse,Documentation,Stockage"
ISCD,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,"Analyse,Stockage"
"LCG Tier2 CPPM","Sciences & Technologies",Marseille,"Analyse,Stockage"
"LCG Tier2 LPC Clermont","Sciences & Technologies",Aubière,"Analyse,Stockage"
MBI-DS4H,"Vie & Santé",Villers-les-Nancy,"Analyse,Documentation"
MCIA,"Sciences & Technologies",Talence,"Analyse,Stockage"
MEP,"Sciences & Technologies,Vie & Santé",Marseille,"Analyse,Documentation,Stockage"
MESO@LR,"Sciences & Technologies",Montpellier,"Analyse,Stockage"
MUST,"Sciences & Technologies",Annecy,"Analyse,Stockage"
MarsSI,"Sciences & Technologies",VIlleurbanne,"Collecte,Analyse,Stockage,Réutilisation"
MatriCS,"Sciences & Technologies",Amiens,"Analyse,Stockage"
MeSU,"Sciences & Technologies",Paris,"Analyse,Stockage"
Meso@IP-PARIS,"Sciences & Technologies",Palaiseau,"Analyse,Stockage"
MesoPSL,"Sciences & Technologies",Meudon,"Analyse,Stockage"
MesoUPSaclay,"Sciences & Technologies",Orsay,"Analyse,Stockage"
MicroScope,"Vie & Santé",Evry,"Analyse,Documentation,Conservation,Exposition,Réutilisation"
Migale,"Vie & Santé",Jouy-en-Josas,"Analyse,Documentation,Stockage"
"Modèle de la galaxie de Besançon","Sciences & Technologies",Besançon,"Collecte,Analyse"
Multivac,"Sciences & Technologies",Paris,"Analyse,Documentation,Stockage,Exposition,Réutilisation"
MésoLUM,"Sciences & Technologies",Orsay,"Analyse,Stockage"
"Mésocentre Clermont-Auvergne","Sciences & Technologies",Aubière,"Analyse,Stockage"
"Mésocentre ESPRI","Sciences & Technologies","Paris,Palaiseau","Analyse,Stockage"
"Mésocentre Franche-Comté","Sciences & Technologies",Besançon,"Analyse,Stockage"
"Mésocentre de Lille","Sciences & Technologies","Villeneuve d'Ascq","Analyse,Stockage"
NSBD,"Sciences & Technologies,Vie & Santé",Marseille,"Analyse,Documentation,Stockage"
OPAL,"Sciences & Technologies",Nice,Analyse
OSIRIM,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Toulouse,"Analyse,Stockage"
P2CHPD,"Sciences & Technologies",Villeurbanne,"Analyse,Stockage"
P3M,"Vie & Santé",Reims,"Analyse,Documentation"
"PACA BioInfo","Vie & Santé",Marseille,"Analyse,Documentation"
PB-IBENS,"Sciences & Technologies,Vie & Santé",Paris,"Analyse,Documentation,Stockage"
PCDM,"Sciences & Technologies,Vie & Santé",Plouzané,"Analyse,Documentation,Stockage,Conservation,Exposition"
PMCS2I,"Sciences & Technologies",Écully,"Analyse,Stockage"
"PRABI Lyon-Gerland","Vie & Santé",Lyon,"Analyse,Documentation,Conservation,Exposition"
"Pasteur HUB","Vie & Santé",Paris,"Analyse,Documentation"
PlantBioInfoPF,"Vie & Santé",Versailles,"Analyse,Documentation,Stockage"
"Plateforme A2S","Sciences & Technologies",Strasbourg,"Analyse,Stockage"
"Plateforme Ruche","Sciences & Technologies",Gif-sur-Yvette,Analyse
ROMEO,"Sciences & Technologies",Reims,"Analyse,Stockage"
RPBS,"Vie & Santé",Paris,"Analyse,Documentation"
S-CAPAD,"Sciences & Technologies",Paris,"Analyse,Stockage"
SCIGNE,"Sciences & Technologies,Vie & Santé",Strasbourg,"Analyse,Stockage,Conservation"
SIGAMM,"Sciences & Technologies",Nice,"Analyse,Stockage"
"Saclay Lab-IA","Sciences & Technologies",Orsay,"Analyse,Stockage"
"South Green","Vie & Santé",Montpellier,"Analyse,Documentation,Stockage"
TGCC,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Bruyères-le-Châtel,"Analyse,Stockage"
