Services,Discipline,Localisation,"Phase du cycle de vie"
ABiMS,"Vie & Santé",Roscoff,"Analyse,Documentation,Stockage"
ARTbio,"Sciences & Technologies,Vie & Santé",Paris,"Analyse,Documentation,Stockage"
ATGC,"Vie & Santé",Montpellier,"Analyse,Documentation"
AuBI,"Vie & Santé",Clermont-Ferrand,"Analyse,Documentation,Stockage,Conservation"
B&G,"Sciences & Technologies,Vie & Santé",Marseille,"Analyse,Documentation,Stockage,Conservation,Réutilisation"
BiGEst,"Vie & Santé",Illkirch,"Analyse,Documentation"
BiGR,"Vie & Santé",Villejuif,"Analyse,Documentation"
BiRD,"Vie & Santé",Nantes,"Analyse,Stockage"
Bilille,"Vie & Santé",Lille,"Analyse,Documentation,Stockage"
Bio2M,"Sciences & Technologies,Vie & Santé",Montpellier,"Analyse,Documentation,Stockage"
Biomics,"Sciences & Technologies,Vie & Santé",Paris,"Analyse,Documentation,Stockage"
C3I,"Sciences & Technologies","Pointe à Pitre","Analyse,Stockage"
CALI,"Sciences & Technologies",Limoges,"Analyse,Stockage"
CALMIP,"Sciences & Technologies",Toulouse,"Collecte,Analyse,Stockage"
CBP-PSMN,"Sciences & Technologies",Lyon,"Analyse,Stockage"
CBiB,"Vie & Santé",Bordeaux,"Collecte,Analyse,Stockage,Exposition"
CC-FR,"Sciences & Technologies",,"Planification,Analyse,Documentation"
CC-IN2P3,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Villeurbanne,"Analyse,Stockage,Conservation"
CCDD,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Villeurbanne,"Analyse,Stockage,Conservation"
CCIAM,"Sciences & Technologies",Marseille,"Analyse,Stockage"
CCIPL,"Sciences & Technologies",Nantes,"Analyse,Stockage"
CCRT,"Sciences & Technologies",Bruyères-le-Châtel,"Analyse,Stockage"
CCUR,"Sciences & Technologies","Saint-Denis La Réunion","Analyse,Stockage"
CCUS,"Sciences & Technologies",Strasbourg,"Analyse,Stockage"
CCuB,"Sciences & Technologies",Dijon,"Analyse,Stockage"
"CDC CY Cergy Paris Université","Sciences & Technologies",Cergy-Pontoise,"Analyse,Stockage"
"CINES Calcul intensif","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Montpellier,"Analyse,Stockage"
"CNES Centre de calcul","Sciences & Technologies",Toulouse,"Analyse,Stockage,Conservation"
CRIANN,"Sciences & Technologies",Saint-Etienne-du-Rouvray,"Analyse,Stockage"
CaSciModOT,"Sciences & Technologies",Orléans,"Analyse,Stockage"
Chémoinformatique,"Sciences & Technologies,Vie & Santé",,"Collecte,Analyse"
DAC,"Sciences & Technologies,Vie & Santé",Paris,"Analyse,Documentation,Stockage,Réutilisation"
EXPLOR,"Sciences & Technologies",Nancy,"Analyse,Stockage"
"Eskemm Numérique","Sciences & Technologies",Rennes,"Analyse,Stockage"
EvryRNA,"Sciences & Technologies,Vie & Santé",Evry,"Analyse,Documentation,Stockage"
FACe,"Sciences & Technologies",Paris,"Analyse,Documentation,Stockage,Conservation"
"France Grilles","Sciences & Technologies",Paris,"Analyse,Stockage"
GLiCID,"Sciences & Technologies",Nantes,"Analyse,Stockage"
GRICAD,"Sciences & Technologies",Saint-Martin-d'Hères,"Analyse,Stockage"
GRIF,"Sciences & Technologies",Île-de-France,"Analyse,Stockage"
Galactica,"Sciences & Technologies",Aubière,"Analyse,Stockage,Réutilisation"
Galaxy-E,"Vie & Santé",Concarneau,Analyse
GenOuest,"Vie & Santé",Rennes,"Analyse,Documentation,Stockage,Conservation,Exposition"
"GenoToul Bioinfo","Vie & Santé","Castanet Tolosan","Analyse,Stockage"
"Grid'5000 Grenoble","Sciences & Technologies",Grenoble,"Analyse,Stockage"
"Grid'5000 Lille","Sciences & Technologies",Lille,"Analyse,Stockage"
"Grid'5000 Lyon","Sciences & Technologies",Lyon,"Analyse,Stockage"
"Grid'5000 Nancy","Sciences & Technologies",Nancy,"Analyse,Stockage"
"Grid'5000 Nantes","Sciences & Technologies",Nantes,"Analyse,Stockage"
"Grid'5000 Rennes","Sciences & Technologies",Rennes,"Analyse,Stockage"
