,"Thématique et/ou mots clés"
BALISTE,"Protocoles,Méthodes d'observation"
BAPSO,"Science ouverte,Gestion de données de recherche"
BAliBASE,"Alignement,Séquence transmembranaire,Bioinformatique,Permutation circulaire"
BBEES,
"BBEES : Accompagnement","Biodiversité,Environnement,Société,Écologie"
BCSF-RENASS,"Système Terre et environnement,Terre solide et environnement"
"BD PostgreSQL",
BEEP,"Biologie marine,Océanographie"
BFP,
BGI,"Système Terre et environnement,Terre solide et environnement"
BIII,"Bioimagerie,Analyse d'images"
BIOBANQUES,
BIP,"Bioénergétique,Ingénierie des protéines"
"BIP : Plateforme RPE","Analyse chimique,RPE,Biomolécules"
"Bancariser les Données Ensemble",
Barbeau,"Système Terre et environnement,Atmosphère et environnement,Cycle du carbone,Plateforme expérimentale,Site forestier"
BenthOBS,"Macrozoobenthos,Macrofaune benthique"
BiGEst,"Plateforme de bioinformatique"
BiGR,"Plateforme de bioinformatique"
BiRD,"Plateforme de bioinformatique,Analyse de données,Calcul scientifique"
Bilille,"Plateforme de bioinformatique"
"BinderHub : Université Grenoble Alpes",Notebook
Bio2M,"Plateforme de bioinformatique,Génomique,Analyse à grande échelle,Séquençage,Logiciel"
BioEEnViS,"Environnement,Biodiversité,Eau,Ville"
BioEmergences,"Morphogenèse,Imagerie biomédicale"
BioGECO,
"BioImage Archive","Imagerie biomédicale,Cellule,Tissu"
Biomics,"Plateforme de bioinformatique,Génomique,Logiciels,Analyse à grande échelle,Séquençage"
Biothérapies,"Bioproduction,Thérapies géniques,Thérapies cellulaires,Thérapies tissulaires"
"Brian 2","Neurosciences computationnelles,Simulation"
Bridges,"Eau,Ressources marines,Océan indien,Risques"
C2RT,
C3M,
CAD,
CADOR,"Science ouverte,Gestion de données de recherche,Plan de gestion de données"
CALIS,"Agronomie,Alimentation,Santé"
CASCaD,"Certification,Reproductibilité"
CASD,"Accès sécurisé,Tiers de confiance"
CATdb,
CAZy,"Base de données,Carbohydrate-Active enZYmes, Enzymes actives sur les glucides,CAZymes,Glycoside hydrolases,Glycosyltransférases,Carbohydrate estérases,Polysaccharide lyases,Carbohydrate-Binding Modules,Catalyse enzymatique,Génomique,Bioinformatique"
CBMN,"Biosynthèse,Chimie supramoléculaire"
"CBMN-IECB : Plateforme RMN","Analyse chimique,RMN THC,RMN état liquide,RMN état solide,Biomolécules"
CBiB,"Plateforme de bioinformatique"
CC-IN2P3,"Physique nucléaire,Physique des particules,Physique subatomique,Astrophysique,Astroparticule,Calcul intensif,Modélisation,Grilles de calcul,Cloud Compounting,Traitement données massives,Big data,Accélérateurs de particules,Télescopes,Satellites,E-Infrastructure"
CCDD,"Datacenter,Calcul scientifique"
CCMA,
CDAP,"Statistiques,Accès sécurisé"
CDGA,"Gestion de données de recherche,Plan de gestion de données,Traitement des données,Aspects juridiques"
CDS-IS,
CEA,
