,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
2P2IDB,"Protein-Protein Interaction Inhibition Database",https://2p2idb.marseille.inserm.fr/2p2idb-update.php,,Marseille
3Soleil,"Surveillance sol du Soleil et du rayonnement solaire (3Soleil)",https://observations-solaires.obspm.fr/,"SNO (https://insu.obspm.fr)",Meudon
ABCdb,"Archaeal and Bacterial ABC Systems database",https://www-abcdb.biotoul.fr/,,Toulouse
"ACTRIS DC","ACTRIS Data Centre",https://actris.nilu.no,,"Helsinski (Finlande)"
"ADEME Portail open data","Portail open data de l'ADEME",https://data.ademe.fr/,,
ADES,"Accès aux Données sur les Eaux Souterraines",https://ades.eaufrance.fr,,Orléans
AGORHA,,https://agorha.inha.fr,,Paris
AGRHYS,"AGro-HYdroSystèmes, ORE AGRHYS",https://www6.inrae.fr/ore_agrhys,,Rennes
"AIEA Bases de données","Service de données nucléaires de l'AIEA, IAEA Nuclear Data Services","https://www.iaea.org/fr/ressources/bases-de-donnees/services-de-donnees-nucleaires,https://www-nds.iaea.org/",,"Vienne (Autriche)"
AMMA-CATCH-DB,"Observatoire éco-hydro-météo en Afrique de l'Ouest, Observatoire hydrologique, écologique et météorologique de long terme en Afrique de l’Ouest",http://www.amma-catch.org/,"SNO (http://insu.obspm.fr/)",Grenoble
ANISEED,"Ascidian Network for InSitu Expression and Embryological Data",https://aniseed.fr/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Montpellier
ANPERSANA,,https://anpersana.iker.univ-pau.fr/,,Bayonne
APIS,"Auroral Planetary Imaging and Spectroscopy",http://apis.obspm.fr,"SNO (http://insu.obspm.fr/)",Meudon
ARCHITOUL,Archi'Toul,https://architoul-msh-toulouse.cnrs.fr,"Audio-Visio (https://www.msh-reseau.fr/plateformes),Scripto (https://www.msh-reseau.fr/plateformes)",Toulouse
"ASPIC Portail","Archives Spectrophotométriques publiques integrées au CeSAM, Archive of Spectrophotometry Publicly available In Cesam",http://cesam.lam.fr/aspic/,"SNO (http://insu.obspm.fr/)",Marseille
AVISO+,"Archiving, Validation and Interpretation of Satellite Oceanographic data",http://www.aviso.altimetry.fr/en/home.html,,"Ramonville St-Agne"
Adisp,"Archives de Données Issues de la Statistique Publique",http://www.progedo-adisp.fr/,,Paris
Aeris,"Pôle de données et de services pour l'atmosphère, Pôle thématique Aeris, Pôle thématique atmosphère",https://www.aeris-data.fr/,,Toulouse
Aladin,"Aladin Sky Atlas",https://aladin.u-strasbg.fr/aladin-f.gml,"CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/)",Strasbourg
"AnaEE-France Metadata Catalog",,http://w3.avignon.inra.fr/geonetwork_anaee/srv/fre/catalog.search#/home,,
"AnaEE-France entrepôt","Entrepôt de données AnaEE-France",https://data.inrae.fr/dataverse/anaee-france,,Paris
"ArchiPolis catalogue","Archives des sciences sociales du politique",https://catalogues.cdsp.sciences-po.fr/dataverse/archipolis,,Paris
"Archives diplomatiques","Inventaire et archives en ligne",https://archivesdiplomatiques.diplomatie.gouv.fr/,,"La Courneuve,Nantes"
"Archives sonores CNRS - Musée de l'Homme",,https://archives.crem-cnrs.fr/,,Nanterre
Archives.sciencespo.fr,,https://archives.sciencespo.fr/,,Paris
ArkeOpen,,https://arkeopen.org,,Strasbourg
ArkeoGIS,"Partage et utilisation de données spatialisées sur le passé,",http://arkeogis.org/,"Spatio (https://www.msh-reseau.fr/plate-formes)",Strasbourg
"Arts et Métiers : Entrepôt","Entrepôt de données ouvertes des Arts et Métiers",https://entrepot.recherche.data.gouv.fr/dataverse/artsetmetiers,,Paris
"Atlas Mont-Blanc",,https://www.atlasmontblanc.org,,Chamonix
Auradé,"Bassin Versant Expérimental de l'Auradé, BVE Auradé",https://bvea.sedoo.fr,,Toulouse
BAOBAB,"Portail de données Afrique de l'Ouest",https://baobab.sedoo.fr/,,Toulouse
BASECOL,"Ro-Vibrational Collisional Excitation Database and Utilities",https://basecol.vamdc.eu,,Paris
BASS2000,"Base de données solaire Sol. Solar Survey Archive",http://bass2000.obspm.fr/,"WDS (https://www.worlddatasystem.org/)",Meudon
BAliBASE,"Benchmark Alignment dataBASE",http://lbgi.fr/balibase/,,Strasbourg
BCSF-RENASS,"Bureau Central Sismologique Français-Réseau National de surveillance sismologue, BCSF-Rénass",https://renass.unistra.fr/,"SNO (http://insu.obspm.fr/)",Strasbourg
BDOH,"Base de Données des Observatoires en Hydrologie ",https://bdoh.irstea.fr/,,Villeurbanne
BGI,"Bureau Gravimétrique International, International Gravimetric Bureau",http://bgi.obs-mip.fr/,,Toulouse
BIII,"BioImage Informatics Index, BISE",https://biii.eu/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources),ELIXIR Recommended Interoperability Resources (https://elixir-europe.org/platforms/interoperability/rirs)",Nantes
BIPM,"Bureau International des Poids et Mesures",https://www.bipm.org/,,Sèvres
BVH,"Bibliothèques Virtuelles Humanistes",http://www.bvh.univ-tours.fr/,,Tours
"Banque de données du CDSP","Collection CDSP",https://data.sciencespo.fr/dataverse/cdsp,"CoreTrustSeal (https://amt.coretrustseal.org/certificates)",Paris
BeQuali,"Banque d’enquêtes qualitatives en sciences humaines et sociales",https://bequali.fr,,Paris
BioEmergences,"Dynamiques multiéchelles dans la morphogenèse, Multilevel Dynamics in Morphogenesis, FRE 2039",http://bioemergences.eu/,,Gif-sur-Yvette
"BioImage Archive",,https://www.ebi.ac.uk/bioimage-archive/,,"Cambridgeshire (Royaume-Uni)"
"BnF API et jeux de données",,https://api.bnf.fr/,,Paris
"Bureau central de l'IDS","IDS Central Bureau, Central Bureau-International DORIS Service",https://ids-doris.org,,Toulouse
CADE,"Centre d’Analyse de Données Etendues",http://cade.irap.omp.eu/,"SNO (https://insu.obspm.fr)",Toulouse
CALLISTO,"CALmip Launches an Interface for Semantic Tollbox Online,",https://callisto.calmip.univ-toulouse.fr/,,Toulouse
CASD,"Centre d’accès sécurisé aux données, GIP CASD",https://www.casd.eu/,"ISO 27701 (https://www.casd.eu/technologie/securite-certifications/),ISO 27001 (https://www.casd.eu/technologie/securite-certifications/),HDS (https://www.casd.eu/technologie/securite-certifications/),SNDS (https://www.casd.eu/technologie/securite-certifications/)",Palaiseau
CATdb,"Complete Arabidopsis Trancriptome database","http://tools.ips2.u-psud.fr/CATdb,http://tools.ips2.u-psud.fr/GEM2NET/",,Gif-sur-Yvette
