Services,Discipline,Localisation,"Type de service"
POUNT,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Strasbourg,"Plateforme d'accès"
PSuP,"Sciences & Technologies","Lyon,Orsay","Plateforme d'accès"
PUDC,"Sciences Humaines & Sociales",Caen,Accompagnement
Pangloss,"Sciences Humaines & Sociales",Villejuif,"Entrepôt de données"
Panoptic,"Sciences Humaines & Sociales",Paris,"Outils de gestion des données"
ParameciumDB,"Vie & Santé",Gif-sur-Yvette,"Entrepôt de données"
"Passages : Pôle ARD","Sciences Humaines & Sociales",Bordeaux,Accompagnement
PerSCiDO,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Saint-Martin-d'Hères,"Entrepôt de données"
Persée.fr,"Sciences Humaines & Sociales",Lyon,"Plateforme d'accès"
"Pierre Auger Observatory Open Data","Sciences & Technologies","Malargüe (Argentine)","Plateforme d'accès"
"Planetary Climates Database","Sciences & Technologies",Paris,"Entrepôt de données"
PlantRNA,"Vie & Santé",Starsbourg,"Entrepôt de données"
"Plateforme ADN","Sciences Humaines & Sociales",Dijon,"Plateforme d'acquisition"
"Pluies extrêmes","Sciences & Technologies",Saint-Mandé,"Plateforme d'accès"
Plus-Sismique,"Sciences & Technologies",Meudon,"Plateforme d'accès"
Pofatu,"Sciences Humaines & Sociales","Nanterre,Leipzig (Allemagne)","Entrepôt de données"
"Portail 3D SHS","Sciences Humaines & Sociales",Pessac,"Plateforme d'accès"
"Portail Biblissima","Sciences Humaines & Sociales","La Plaine Saint Denis","Plateforme d'accès"
"Portail Epidémiologie France","Vie & Santé",Paris,"Plateforme d'accès"
"Portail de données marines","Sciences & Technologies,Vie & Santé",Plouzané,"Plateforme d'accès"
"Portail spatial IGN","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Saint Mandé","Plateforme d'accès"
Progedo-Loire,"Sciences Humaines & Sociales",Nantes,Accompagnement
"Pôle Document Numérique","Sciences Humaines & Sociales,Sciences & Technologies",Caen,Accompagnement
Quadrige,"Sciences & Technologies,Vie & Santé",Plouzané,"Plateforme d'accès"
"Quetelet PROGEDO Diffusion","Sciences Humaines & Sociales",Paris,"Entrepôt de données"
RAP,"Sciences & Technologies","Saint-Martin D’Hères","Plateforme d'acquisition"
RELMIN,"Sciences Humaines & Sociales",Nantes,"Entrepôt de données"
RGP,"Sciences & Technologies",Saint-Mandé,"Entrepôt de données"
RLBP,"Sciences & Technologies",Nantes,"Plateforme d'acquisition"
"Radars MF","Sciences & Technologies",Toulouse,"Plateforme d'accès"
"Real Collobrier","Sciences & Technologies","Le Tholonet","Entrepôt de données"
ReefTemps,"Sciences & Technologies",Nouméa,"Plateforme d'accès"
Regioviz,"Sciences Humaines & Sociales,Sciences & Technologies",Paris,"Outils de gestion des données"
ResPaDon,"Sciences Humaines & Sociales","Lille,Paris","Plateforme d'accès"
Riatelab,"Sciences Humaines & Sociales",Paris,"Outils de gestion des données"
RunMyCode,"Sciences & Technologies",,"Entrepôt de données"
Rzine,"Sciences Humaines & Sociales",Paris,"Outils de gestion des données"
"Référentiels autorité Biblissima","Sciences Humaines & Sociales","La Plaine Saint Denis","Plateforme d'accès"
Rénag,"Sciences & Technologies,Vie & Santé",Montpellier,"Plateforme d'acquisition"
"Réseau des Zones Ateliers : Géocatalogue","Sciences Humaines & Sociales,Vie & Santé",Paris,"Plateforme d'accès"
SAFIRE,"Sciences & Technologies",Cugnaux,"Plateforme d'acquisition"
SAFIRE+,"Sciences & Technologies",Cugnaux,"Plateforme d'accès"
SANDRE,"Sciences & Technologies",Limoges,"Outils de gestion des données"
SAR,"Sciences & Technologies,Vie & Santé",Vincennes,"Plateforme d'accès"
SATMOS,"Sciences & Technologies",Lannion,"Entrepôt de données"
"SDC Epos-France","Sciences & Technologies","Saint-Martin d'Hères","Entrepôt de données"
SEANOE,"Sciences & Technologies,Vie & Santé",Brest,"Entrepôt de données"
SEDOO,"Sciences & Technologies,Vie & Santé",Toulouse,"Entrepôt de données"
SHERPA,"Sciences Humaines & Sociales",Besançon,"Plateforme d'acquisition"
SIMBAD,"Sciences & Technologies",Strasbourg,"Entrepôt de données"
