Services,Discipline,Localisation,"Type de service"
CeSGO,"Vie & Santé",Rennes,"Outils de gestion des données"
Celluloid,"Sciences Humaines & Sociales",Paris,"Outils de gestion des données"
"Centre d'analyse IGS","Sciences & Technologies,Vie & Santé",Toulouse,"Plateforme d'accès"
"Centre d'analyse ILRS du GRGS","Sciences & Technologies",Paris,"Plateforme d'accès"
"Centre de conventions de l’IERS","Sciences & Technologies",Paris,"Plateforme d'accès"
"Centre de produit ITRS","Sciences & Technologies,Vie & Santé",Paris,"Plateforme d'accès"
Cesab,"Vie & Santé",Montpellier,Accompagnement
ChemFlow,"Sciences & Technologies",Montpellier,"Outils de gestion des données"
Chémoinformatique,"Sciences & Technologies,Vie & Santé",,"Plateforme de calcul"
Criblage,"Sciences & Technologies,Vie & Santé",,"Plateforme d'acquisition"
DAC,"Sciences & Technologies,Vie & Santé",Paris,"Plateforme de calcul"
"DataCenter INRAE","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,"Plateforme d'accès"
"Datalabs MSHB","Sciences Humaines & Sociales","Rennes,Brest,Lorient",Formation
"Dictionnaire Electronique des Synonymes (DES)","Sciences Humaines & Sociales",Caen,"Outils de gestion des données"
E-WATCH,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Montpellier,"Outils de gestion des données"
E.cenaris,"Sciences & Technologies",Nancy,"Plateforme d'acquisition"
"EBRAINS Atlases","Vie & Santé","Bruxelles (Belgique)","Plateforme d'accès"
ECHO,"Sciences Humaines & Sociales",Nancy,"Plateforme d'acquisition"
EGO-Virgo,"Sciences & Technologies","Cascina (Italie)","Plateforme d'acquisition"
"EHESS Pole Numérique Recherche","Sciences Humaines & Sociales",Paris,Accompagnement
ELAN,"Sciences Humaines & Sociales",Grenoble,Accompagnement
ELI,"Sciences & Technologies",Saint-Martin-d'Hères,"Outils de gestion des données"
EPGV,"Vie & Santé",Evry,"Plateforme d'acquisition"
ESPRI,"Sciences & Technologies","Paris,Palaiseau","Entrepôt de données"
ESRF,"Sciences & Technologies",Grenoble,"Plateforme d'acquisition"
EXPLOR,"Sciences & Technologies",Nancy,"Plateforme de calcul"
"Earth Orientation Center","Sciences & Technologies",Paris,"Entrepôt de données"
EcoTaxa,"Vie & Santé",Villefranche-sur-Mer,"Plateforme d'accès"
EcogenO,"Sciences & Technologies,Vie & Santé",Rennes,"Plateforme d'acquisition"
"Eskemm Numérique","Sciences & Technologies",Rennes,"Plateforme de calcul"
Estrades,"Sciences Humaines & Sociales",Strasbourg,"Outils de gestion des données"
"European XFEL","Sciences & Technologies","Schenefeld (Allemagne)","Plateforme d'acquisition"
EvryRNA,"Sciences & Technologies,Vie & Santé",Evry,"Plateforme de calcul"
FACe,"Sciences & Technologies",Paris,"Plateforme de calcul"
"FLI Bordeaux","Vie & Santé",Bordeaux,"Plateforme d'acquisition"
"FLI Grand Est","Vie & Santé",Multisite,"Plateforme d'acquisition"
"FLI Grand Ouest","Vie & Santé","Rennes,Nantes,Angers","Plateforme d'acquisition"
"FLI Grenoble","Vie & Santé",Grenoble,"Plateforme d'acquisition"
"FLI IAM","Vie & Santé",Rennes,"Outils de gestion des données"
"FLI Lyon","Vie & Santé",Lyon,"Plateforme d'acquisition"
"FLI Marseille","Vie & Santé",Marseille,"Plateforme d'acquisition"
"FLI Occitan","Vie & Santé","Toulouse,Montpellier","Plateforme d'acquisition"
"FLI Paris Centre","Vie & Santé","Paris Centre","Plateforme d'acquisition"
"FLI Paris Sud","Vie & Santé","Paris Sud","Plateforme d'acquisition"
FR-SOLARIS,"Sciences & Technologies",Font-Romeu,"Plateforme d'acquisition"
Fink,"Sciences & Technologies",Orsay,"Outils de gestion des données"
"France Cohortes","Vie & Santé",Paris,"Plateforme d'accès"
"France Grilles","Sciences & Technologies",Paris,"Plateforme de calcul"
GAPN,"Sciences Humaines & Sociales",Paris,Accompagnement
GAZPAR,"Sciences & Technologies",Marseille,"Entrepôt de données"
