,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
Dat@OSU,"Portail d'accès aux données de l'OSU Theta",https://search-data.ubfc.fr/osutheta/,,Besançon
"Dat@UBFC Portail","Portail dat@UBFC",https://search-data.ubfc.fr/,,Besançon
"Data ECLA","Plateforme de données et de visualisation sur les écosystèmes lacustres",http://data.ecla.inrae.fr/,,
"Data INRAE","Portail Data INRAE, portail des données Inrae, espace institutionnel de données INRAE",https://entrepot.recherche.data.gouv.fr/dataverse/inrae,,Versailles
"Data Nantes Université",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-nantes,,Nantes
"Data Paris 8",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-paris8,,Saint-Denis
"Data Repository Grenoble Alpes",DRGA,https://entrepot.recherche.data.gouv.fr/dataverse/univ-grenoble-alpes/,,Saint-Martin-d'Hères
"Data UMontpellier",,https://entrepot.recherche.data.gouv.fr/dataverse/umontpellier,,Montpellier
"Data UPPA",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-pau,,Pau
"Data Univ Gustave Eiffel","Données de recherche de l'Université Gustave Eiffel, Université Gustave Eiffel research data","https://data.univ-gustave-eiffel.fr/,https://entrepot.recherche.data.gouv.fr/dataverse/univ-gustave-eiffel",,Marne-la-Vallée
"Data eaufrance","Répertoire des données publiques sur l'eau",http://www.data.eaufrance.fr/,,
"Data repository CY Cergy Paris Université",,https://entrepot.recherche.data.gouv.fr/dataverse/cyu/,,Cergy-Pontoise
Data.InDoRES,"Inventaire des Données de la Recherche en Environnement et Sociétés",https://data.indores.fr/,,Paris
Data.gouv.fr,,https://www.data.gouv.fr,,Paris
Data.sciencespo,"Entrepôt institutionnel de données de la recherche de Sciences Po","https://data.sciencespo.fr,https://data.sciencespo.fr/dataverse/sciencespo",,Paris
Data.shom.fr,"Portail data.shom.fr, SHOM-CD",https://data.shom.fr,,Brest
"DataCenter INRAE",,https://www.inrae.fr,,
DataIFN,,https://inventaire-forestier.ign.fr/dataIFN/,,Saint-Mandé
DataIned,"Catalogue Nesstar des enquêtes de l'INED (ancien nom), Serveur Nesstar de l'INED, Networked Social Science Tools And Resources",https://data.ined.fr/,,Paris
DataSuds,"Des données ouvertes pour une science durable au Sud, Dataverse IRD",https://dataverse.ird.fr/,,Marseille
Datagora,,https://datagora.fr/,,Paris
DemoMed,"L'Observatoire Démographique de la Méditerranée",http://demomed.org,,Aix-en-Provence
Didomena,"Didόmena, Entrepôt de données de la recherche de l'EHESS",https://didomena.ehess.fr/,,Paris
Dinamis,"Dispositif Institutionnel National d’Approvisionnement Mutualisé en Imagerie Satellitaire","https://dinamis.teledetection.fr,https://dinamis.data-terra.org/",,Montpellier
"Draix Bléone","Observatoire Draix-Bléone, ORE Draix Bléone, GIS Draix Bléone",https://oredraixbleone.inrae.fr/observatoire/,,Saint-Martin-d'Hères
DustEM,"Interstellar dust physics",https://www.ias.u-psud.fr/DUSTEM,"SNO (https://insu.obspm.fr)",Orsay
E-FLORA-sys,,http://eflorasys.univ-lorraine.fr,,Vandoeuvre-les-Nancy
E-RECOLNAT,"Portail du réseau des collections naturalistes françaises e-ReColNat",https://www.recolnat.org/fr/,,Paris
