,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
"Portail 3D SHS","Portail 3D du consortium 3D SHS",http://portail3d.huma-num.fr/,,Pessac
"Portail Biblissima",,https://portail.biblissima.fr/,,"La Plaine Saint Denis"
"Portail Epidémiologie France","Health Databases",https://epidemiologie-france.aviesan.fr/,,Paris
"Portail de données marines","IFREMER-SISMER Portail de données marines",http://data.ifremer.fr/,"CoreTrustSeal (https://www.coretrustseal.org/wp-content/uploads/2019/11/IFREMER-SISMER.pdf)",Plouzané
"Portail spatial IGN","Spatial IGN",https://spatial.ign.fr/,,"Saint Mandé"
Quadrige,"Gestion et valorisation des données de l'environnement littoral",https://quadrige.eaufrance.fr/,,Plouzané
"Quetelet PROGEDO Diffusion","Catalogue de données en sciences humaines et sociales pour la recherche, Réseau français des centres de données pour les sciences sociales",https://data.progedo.fr/,"CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Paris
RELMIN,"Le statut légal des minorités religieuses dans l’espace euro-méditerranéen (Vème –XVème siècles), The legal status of religious minorities in the Euro-Mediterranean world (5th -15th centuries)",http://www.cn-telma.fr//relmin/index/,,Nantes
"REPAIRS Escalavage et Indemnités",,https://esclavage-indemnites.fr/public/,,Aubervilliers
RGP,"Reseau GNSS permanent",http://rgp.ign.fr,,Saint-Mandé
"Radars MF","Radars Météo-France",https://radarsmf.aeris-data.fr/,,Toulouse
"Real Collobrier","Observatoire du Real Collobrier, BVRE Réal Collobrier","https://bdoh.irstea.fr/REAL-COLLOBRIER/,https://www6.paca.inrae.fr/recover/Nos-infrastructures/Le-BVRE-du-Real-Collobrier",,"Le Tholonet"
ReefTemps,"Réseau d'observation des eaux côtières du Pacifique insulaire",https://www.reeftemps.science/,"SNO (http://insu.obspm.fr/)",Nouméa
ResPaDon,"Réseau de Partenaires pour l’analyse et l’exploration de données numériques",https://respadon.hypotheses.org/,,"Lille,Paris"
RunMyCode,,"http://www.runmycode.org/home,https://runmycode.online/",,
"Référentiels autorité Biblissima",,https://data.biblissima.fr,,"La Plaine Saint Denis"
"Réseau des Zones Ateliers : Géocatalogue","Géocatalogue des Zones Ateliers, LTER-France Metadata Node, eLTER-France RZA portail, Geonetwork RZA",https://cat.indores.fr/geonetwork/ZA/fre/catalog.search#/home,,Paris
Résif-RAP,"Réseau national accélérométrique permanent français - Résif",https://rap.resif.fr/,"SNO (http://insu.obspm.fr/)",Gières
Résif-RLBP,"Réseau large bande permanent français",https://rlbp.resif.fr/,"SNO (http://insu.obspm.fr/)",Paris
SAFIRE+,"Portail de données du Service Français des Avions Instrumentés pour la Recherche en Environnement, Data Portal of the French airborne research, Portail de données aéroportées libre d'accès",https://safireplus.aeris-data.fr,,Cugnaux
SAR,"Service d’Administration des Référentiels Marins",https://sar.milieumarinfrance.fr/,,Vincennes
SATMOS,"Service d’Archivage et de Traitement Météorologique des Observations Satellitaires, CDS-SATMOS",https://satmos.aeris-data.fr/,,Lannion
SEANOE,"Sea Scientific Open Data Edition",http://www.seanoe.org/,"CoreTrustSeal (https://www.coretrustseal.org/wp-content/uploads/2019/11/IFREMER-SISMER.pdf),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Brest
SEDOO,"SErvice de DOnnées de l’Observatoire Midi-Pyrénées, CDS-SEDOO",https://www.sedoo.fr/,,Toulouse
SIB,"Système d'information sur la biodiversité",http://www.naturefrance.fr/,,Vincennes
SIE,"Système d’Information sur l’Eau",https://www.eaufrance.fr/le-systeme-dinformation-sur-leau-sie,,Vincennes
SIMBAD,"SIMBAD Astronomical Database, Set of Identifications, Measurements, and Bibliography for Astronomical Data",http://simbad.u-strasbg.fr/simbad/,,Strasbourg
SIMM,"Système d'information sur les milieux marins",https://www.milieumarinfrance.fr/,,Vincennes
SINP,"Système d’Information de l’iNventaire du Patrimoine naturel,Système d'Information sur la Nature et les Paysages","http://www.naturefrance.fr/sinp/presentation-du-sinp,https://inpn.mnhn.fr/informations/sinp/presentation",,Vincennes
SNDS,"Système National des Données de Santé",https://www.snds.gouv.fr/,,Paris
SNOV,"Observatoires volcanologiques et sismologiques",http://www.ipgp.fr/fr/observatoires-volcanologiques-sismologiques,"SNO (https://insu.obspm.fr/)",Paris
"SO CORAIL","Site d'Observation INSU CORAIL, SNO CORAIL",http://observatoire.criobe.pf/,"SNO (http://insu.obspm.fr/)","Papetoai,Perpignan"
SOMLIT,"Service d'Observation en Milieu Littoral",https://www.somlit.fr/,"SNO (http://insu.obspm.fr/)",Multi-sites
SPHERE-DC,"Centre de données SPHERE, SPHERE Data Center",https://sphere.osug.fr/spip.php?rubrique16&lang=fr,"SNO (http://insu.obspm.fr/)",Saint-Martin-d'Hères
SPlotOpen,,https://idata.idiv.de/ddm/Data/ShowData/3474?version=76,,"Leipzig (Allemagne)"
SSHADE-F,"Solid Spectroscopy Hosting Architecture of Databases and Expertise",https://www.sshade.eu,"SNO (http://insu.obspm.fr/)",Saint-Martin-d'Hères
STARK-B,,http://stark-b.obspm.fr/index.php/home,,Meudon
STORMS,"Solar Terrestrial ObseRvations and Modeling Service",http://storms-service.irap.omp.eu/storms,"SNO (https://insu.obspm.fr/)",Toulouse
"Science Ensemble","Portail des sciences participatives",https://www.science-ensemble.org/,,Paris
"Scripta Manent",,https://heurist.huma-num.fr/ScriptaManent,,Tours
SeaDataNet,"Pan-European Infrastructure for ocean & marine data management",https://www.seadatanet.org,,Plouzané
"Serveurs virtuels administrés DSI Inrae",,https://ariane.inrae.fr/block?id=ariane_sc_cat_item&sys_id=0801d23d3715d2007deb98a543990e19&sysparm_category=a4b52f390f377500db98936792050e44,,
"Service public de la donnée",,https://www.data.gouv.fr/fr/reference,,Paris
Sextant,"Infrastructure de données géographiques marines et littorales, IDG marines et littorales",https://sextant.ifremer.fr/,"CoreTrustSeal (https://amt.coretrustseal.org/certificates),NODC (https://iode.org/?option=com_content&view=article&id=61&Itemid=100057),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Plouzané
SisFrance,"Sismicité historique de la France métropolitaine",https://www.sisfrance.net/,,Orléans
"Software Heritage","Software Heritage Archive, SWH",https://www.softwareheritage.org,,Rocquencourt
"SorbonNum 3D",,https://sketchfab.com/SorbonNum/models,,Paris
"Sorbonne Université : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/sorbonne-univ,,Paris
SulfAtlas,"Database of Sulfatases",http://abims.sb-roscoff.fr/sulfatlas,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=3)",Roscoff
Surval,"Accès aux données d'environnement marin et littoral",https://surval.ifremer.fr/,,Plouzané
"TEMPO : Portail de données","Portail de données du Réseau national d'observatoires de la phénologie, SOERE TEMPO",https://data.pheno.fr/,,"Avignon,Montpellier"
"TETIS : Plateformes de données","Plateformes de données de UMR TETIS, Territoires, Environnement, Télédetection et Information Spatiale, UMR 91, UMR 9000, UMR 1470","https://dataverse.cirad.fr/dataverse/tetis,https://data.inrae.fr/dataverse/tetis",,Montpellier
TRY,"Plant Trait Database",https://www.try-db.org/TryWeb/Home.php,"CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)","Jenna (Allemagne)"
Technothèque,,https://teknotek.pretech.cnrs.fr/s/fr/page/accueil,,Nanterre
"Tela Botanica","Réseau des botanistes francophones, Réseau Tela Botanica",https://www.tela-botanica.org,,Montpellier
Telma,"Traitement Électronique des Manuscrits et des Archives",http://www.cn-telma.fr/,,Orléans
"Tempêtes en France métropolitaine",,http://tempetes.meteo.fr/,,"Saint Mandé"
"TerMEx database","Terra Mediterranean eXperiment",https://mistrals.sedoo.fr/TerMEx/,,Toulouse
Theia,"Pôle de données et de services pour les surfaces continentales, Pôle Theia, Pôle thématique surfaces continentales",https://www.theia-land.fr/fr,,"Montpellier,Toulouse,Grenoble,Strasbourg"
Theia/OZCAR-SI,"Système d'Information des données in situ des surfaces continentales commun à Theia et OZCAR, Système d’Information Theia/OZCAR",https://in-situ.theia-land.fr,,Saint-Martin-d'Hères
"Toulouse INP : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/inp-toulouse,,Toulouse
"Tourbières Système d'Information SNO Tourbières","SNO Tourbières SI",https://data-snot.cnrs.fr/,"SNO (http://insu.obspm.fr/)",Orléans
"Université Côte d'Azur : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-cotedazur/,,Nice
"Université Le Havre Normandie : Entrepôt","ULHN : Entrepôt",https://entrepot.recherche.data.gouv.fr/dataverse/univ-lehavre,,"Le Havre"
"Université Paris Nanterre : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-paris-nanterre,,Nanterre
"Université Paris-Saclay : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/upsaclay,,Gif-sur-Yvette
"Université Toulouse - Jean Jaurès : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-toulouse-2/,,Toulouse
"Université d'Artois : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/univ-artois,,Arras
"Université de Strasbourg : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/unistra,,Strasbourg
VESPA,"Virtual European Solar and Planetary Access, Portail VESPA",http://vespa.obspm.fr,"SNO (http://insu.obspm.fr/)",Meudon
"VO Solar System Objects Portal","VO Solar System Portal, Portail VO système solaire, Portail Système Solaire - Observatoire Virtuel de l'IMCCE, OV-IMCCE, Portail OV Système solaire de l'IMCCE",http://vo.imcce.fr,"SNO (http://insu.obspm.fr/)",Paris
VRP-REP,"Vehicle Routing Problem REPository",http://www.vrp-rep.org,,Angers
Vigie-Nature,"Vigie Nature, Programme de Sciences participatives",http://www.vigienature.fr/,,Paris
VirHostNet,"VirHostNet 3.0: towards systems biology of virus/host interactions",https://virhostnet.prabi.fr/index.html,,Lyon
VizieR,"VizieR database",https://vizier.cds.unistra.fr/viz-bin/VizieR,"CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/)",Strasbourg
WDCC,"WDC Climate, World Data Center of Climate",https://www.wdc-climate.de,"CoreTrustSeal (https://amt.coretrustseal.org/certificates),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)","Hamburg (Allemagne)"
"WURM Project","WURM Database, Database of computed physical properties of minerals",https://www.wurm.info/,,Villeurbanne
WebOAI,"Catalogue OAI du Consortium CAHIER",http://weboai.cahier.huma-num.fr/,,
"Webservice-Energy Catalog",,http://geocatalog.webservice-energy.org/,,"Sophia Antipolis"
WheatIS,"Wheat@URGI,","https://urgi.versailles.inrae.fr/wheatis/,http://wheat-urgi.versailles.inra.fr/",,Versailles
"XMM-Newton / SSC","SSC / XMM Newton, Survey Science Centre du satellite XMM-Newton, Survey Science Centre d’XMM-Newton,","http://xmmssc.irap.omp.eu,http://insu.obspm.fr/","SNO (http://insu.obspm.fr/)",Toulouse
"XMM-Newton / X-CLASS","XMM Cluster Archive Super Survey",https://xmm-xclass.in2p3.fr/,,"Gif-sur-Yvette,Toulouse,Villeurbanne"
Zenodo,,"https://zenodo.org/,https://inveniordm.docs.cern.ch/",,"Genève (Suisse)"
Data.sciencespo,"Entrepôt institutionnel de données de la recherche de Sciences Po","https://data.sciencespo.fr,https://data.sciencespo.fr/dataverse/sciencespo",,Paris
E-FLORA-sys,,http://eflorasys.univ-lorraine.fr,,Vandoeuvre-les-Nancy
E-RECOLNAT,"Portail du réseau des collections naturalistes françaises e-ReColNat",https://www.recolnat.org/fr/,,Paris
