,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
Hairesis,,https://hairesis.msh-lse.fr/,,Lyon
"Harmonia Universalis",,https://harmoniauniversalis.univ-paris1.fr/,,Paris
"Health Data Hub","Plateforme des données de santé, PDS",https://www.health-data-hub.fr/,,Paris
"HyMeX database","Hydrological cycle in the Mediterranean eXperiment",https://mistrals.sedoo.fr/HyMeX/,,Toulouse
HyperLEDA,"Database for physics of galaxies, Lyon-Meudon Extragalactic Database , LEDA database, Hyper-Linked Extragalactic Databases and Archives  ",http://leda.univ-lyon1.fr/,,Lyon
IAGOS-France,"In-service Aircraft for Global Observing System, Instruments de mesure embarqués sur avions pour l’observation globale, IAGOS DC",http://www.iagos-data.fr/,,Toulouse
IASI,"Portail de données  issues de l'instrument IASI, IASI Portal, Atmospheric composition data products",https://iasi.aeris-data.fr/,,Paris
"IBENS Opendata",,https://www.opendata.bio.ens.psl.eu/,,Paris
ICARE,"Centre de données et de services ICARE, Interaction Clouds Aerosols Radiations, CDS-ICARE, UMS 2877",https://www.icare.univ-lille.fr/,,Villeneuve-d’Ascq
ICube-SERTIT,"Service Régional de Traitement d’Image et de Télédétection",https://sertit.unistra.fr/,"ISO 9001 (?)",Illkirch
IDOC-DATA,"IDOC-DATA, Integrated Data and Operation Center, OSUPS Data Centre, Centre de données des Sciences de l'Univers de Paris Saclay, Centre de données de l'OSUPS, OSUPS-DC","https://idoc.ias.universite-paris-saclay.fr/,https://osups.universite-paris-saclay.fr","SNO (http://insu.obspm.fr/),CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/)",Bures-sur-Yvette
IFN,"Inventaire Forestier National",https://inventaire-forestier.ign.fr,,Saint-Mandé
"ILL Data Portal","Portail de données de l'Institut Laue Langevin","https://www.ill.eu/users/ill-data-policy/,https://www.ill.eu",,Grenoble
"IMCCE Ephémérides portail","Portail des éphémérides de l'Institut de Mécanique Céleste et de Calcul des Ephémérides (IMCEE)",https://www.imcce.fr/services/ephemerides/,"SNO (http://insu.obspm.fr/)",Paris
IMGT,"International ImMunoGeneTics information system, Système d'information international en ImMunoGénéTique",https://www.imgt.org/,"IBiSA (http://www.ibisa.net/plateformes/),ISO 9001:2015 (http://www.imgt.org/PDF/Certificate_ISO9001_2019_2022.PDF),NFX 50-900 (http://www.imgt.org/PDF/Certificate_NFX50-900_2019-2022.PDF),ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources?page=1),GPTR (https://www.biocampus.cnrs.fr/index.php/fr/plateforme-biocampus/plateformes-technologiques/187-imgt)",Montpellier
INDAAF,"International Network Deposition And Atmospheric Chemistry in Africa",https://indaaf.obs-mip.fr/,"SNO (http://insu.obspm.fr/)",Toulouse
INDIGEO,"INfrastructure scientifique de Données et d’Informations GEOspatialisées sur l’environnement",http://www.indigeo.fr/,,Plouzané
INPN,"Inventaire National du Patrimoine Naturel",https://inpn.mnhn.fr,,Paris
INSPIRE-HEP,"INSPIRE-HEP High Energy Physics",https://inspirehep.net,,"Meyrin (Suisse)"
"IO Data Science",,https://io.datascience-paris-saclay.fr/search.php,,Palaiseau
"IPGP Research Collection","Institut de Physique du Globe Paris Research Collection",https://dataverse.ipgp.fr/,,Paris
IPGP-DC,"Centre de données de l'IPGP, IPGP Data Center",http://datacenter.ipgp.fr,,Paris
ISFinder,"Insertion Sequence Finder",https://www-is.biotoul.fr/,,Toulouse
ISG,"International Service for the Geoid",https://www.isgeoid.polimi.it/,,"Milan (Italie)"
ISGI,"Service International des Indices Magnétiques, International Service of Geomagnetic Indices",http://isgi.unistra.fr/,"SNO (http://insu.obspm.fr/),WDS (https://www.worlddatasystem.org/community/membership/regular-members)",Strasbourg
InDoRES,"Inventaire des Données de Recherche en Environnement et Sociétés, Portail InDoRES",https://www.indores.fr/,,Paris
"Index des SHS","Index de la recherche en sciences humaines et sociales",https://www.alliance-athena.fr/index-des-shs/,,Paris
Infevers,"The registry of Auto-Inflammatory Disease mutations",https://infevers.umai-montpellier.fr/web/,,Montpellier
InfoTerre,"Portail d'accès à l'information scientifique et technique du BRGM",http://infoterre.brgm.fr/,,Orléans
"Inria : Entrepôt","Entrepôt de données ouvertes d'Inria",https://entrepot.recherche.data.gouv.fr/dataverse/inria,,
"Institut Pasteur : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/pasteur,,Paris
"International Celestial Reference System Product Center","ICRS-PC,  Centre de produits du système céleste","http://iers.obspm.fr/icrs-pc/newwww/index.php,http://hpiers.obspm.fr/","SNO (http://insu.obspm.fr/)",Paris
IrsteaData,,https://www.data.gouv.fr/fr/organizations/irstea/,,Antony
Isidore,,https://isidore.science,,Paris
Istex,"Information scientifique et technique d’excellence, Initiative d’excellence de l’Information Scientifique et Technique",https://www.istex.fr/,,Vandoeuvre-lès-Nancy
JMMC,"Centre Jean-Marie Mariotti, Pôle JMMC",http://www.jmmc.fr,"SNO (http://insu.obspm.fr/)",Saint-Martin-d'Hères
KARST,"Service National d’Observation du KARST, SNO KARST",https://sokarst.org/,"SNO (http://insu.obspm.fr/)",Montpellier
KIDA,"Base de données cinétiques pour l'astrochimie, Kinetic Database for Astrochemistry",http://kida.astrophy.u-bordeaux.fr,"SNO (http://insu.obspm.fr/)",Pessac
Kalideos,,https://www.kalideos.fr/drupal/fr,,Paris
Kinsources,"Archive, share, analyze and compare kinship data",https://www.kinsources.net/,,Nanterre
L3S,"Large Scale Structures Service",https://l3s.osups.universite-paris-saclay.fr/,"SNO (https://insu.obspm.fr/)",Bures-sur-Yvette
"LIENSs Portail de données","LIttoral ENvironnement et Sociétés",https://lienss.univ-larochelle.fr/Acces-au-portail-de-donnees,,"La Rochelle"
"LMGM MLST databases","Multilocus Sequence Typing databases",https://www-mlst.biotoul.fr/,,Toulouse
LOCUS,,https://catalog-locus.univ-corse.fr/,,Corte
"LPC Hadrontherapy",,http://hadrontherapy-data.in2p3.fr/,,Caen
Lillodata,,https://entrepot.recherche.data.gouv.fr/dataverse/lillodata,,Lille
M-TROPICS,"Multiscale TROPIcal CatchmentS",https://mtropics.obs-mip.fr/,"SNO (http://insu.obspm.fr/)",Toulouse
MASER,"Mesures, Analyses et Simulation d'Emissions Radio,
Measurements, Analyses, Simulations of Emission in the Radio range",https://maser.lesia.obspm.fr,"SNO (https://insu.obspm.fr/)","Paris,Meudon,Nançay"
MEDOC,"Multi Experiment Data & Operation Center",https://idoc.ias.u-psud.fr/MEDOC,,Orsay
MERMeX,"Marine Ecosystems Response in the Mediterranean Experiment",https://mistrals.sedoo.fr/?editDatsId=1371&datsId=1371&project_name=MERMeX,,Toulouse
