Services,Discipline,Localisation,"Type de service"
DORIST,"Sciences & Technologies",Montpellier,Accompagnement
Dat@UBFC,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Besançon,Accompagnement
DatASaclay,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Orsay,Accompagnement
"Data Univ Eiffel","Sciences Humaines & Sociales,Sciences & Technologies",Marne-la-Vallée,Accompagnement
"Datalabs MSHB","Sciences Humaines & Sociales","Rennes,Brest,Lorient",Formation
DevLOG,"Sciences & Technologies",Paris,Information
DoRANum,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Vandœuvre-lès-Nancy,Formation
DoReMITI,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,Information
"Données Condorcet","Sciences Humaines & Sociales",Aubervilliers,Accompagnement
ECHO,"Sciences Humaines & Sociales",Nancy,"Plateforme d'acquisition"
ECODOR,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Montpellier,Accompagnement
"EHESS Pole Numérique Recherche","Sciences Humaines & Sociales",Paris,Accompagnement
"ENAC Direction de la Recherche","Sciences & Technologies",Toulouse,Accompagnement
EPGV,"Vie & Santé",Evry,"Plateforme d'acquisition"
EVEille,"Sciences Humaines & Sociales",Mulhouse,Accompagnement
EcogenO,"Sciences & Technologies,Vie & Santé",Rennes,"Plateforme d'acquisition"
"Ecole des Ponts ParisTech - Pôle IST","Sciences Humaines & Sociales,Sciences & Technologies",Marne-la-Vallée,Accompagnement
"Enssib : Guide Science ouverte et données de la recherche en bibliothèque","Sciences Humaines & Sociales",Villeurbanne,Information
"Enssib Ouvrir science et données","Sciences Humaines & Sociales",Villeurbanne,Formation
Estrades,"Sciences Humaines & Sociales",Strasbourg,"Outils de gestion des données"
"Ethique et droit en SHS","Sciences Humaines & Sociales",,Information
"France Cohortes","Vie & Santé",Paris,"Plateforme d'accès"
"G.O.T.O.DO UCA","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Clermont-Ferrand,Accompagnement
GAPN,"Sciences Humaines & Sociales",Paris,Accompagnement
GDsAM,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Marseille,Accompagnement
GeT,"Vie & Santé",Toulouse,"Plateforme d'acquisition"
Gentyane,"Sciences & Technologies,Vie & Santé",Clermont-Ferrand,"Plateforme d'acquisition"
"GeoNode IFP","Sciences Humaines & Sociales,Sciences & Technologies","Pondichéry (Inde)","Plateforme d'accès"
"Guichet de la donnée UP","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Poitiers,Accompagnement
"Humathèque Condorcet","Sciences Humaines & Sociales",Aubervilliers,Accompagnement
IDOC-DATA,"Sciences & Technologies",Bures-sur-Yvette,"Entrepôt de données"
IIIF360,"Sciences Humaines & Sociales",Paris,Accompagnement
"IMT Mines Alès : Direction recherche et doctorat","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Alès,Accompagnement
"INRAE : Accompagnement PGD","Sciences & Technologies,Vie & Santé",,Accompagnement
"INRAE Genomics","Vie & Santé","Clermont-Ferrand,Toulouse,Castanet Tolosan,Evry,Cestas","Plateforme d'acquisition"
"INSA Lyon Direction recherche et valorisation","Sciences & Technologies,Vie & Santé",Villeurbanne,Accompagnement
"IRD DMP","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,Accompagnement
"IRD Data","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",,Information
"IRSN : Cellule données de la recherche","Sciences & Technologies,Vie & Santé",Fontenay-aux-Roses,Accompagnement
ISGI,"Sciences & Technologies",Strasbourg,"Entrepôt de données"
InDoRES,"Sciences Humaines & Sociales,Vie & Santé",Paris,"Plateforme d'accès"
"Inria : Cellule de contact interservices","Sciences & Technologies",,Accompagnement
"Institut Pasteur : Plateforme de Data management","Vie & Santé",Paris,Accompagnement
JMMC,"Sciences & Technologies",Saint-Martin-d'Hères,"Plateforme d'accès"
Kalideos,"Sciences & Technologies",Paris,"Entrepôt de données"
"LADYSS : Soutien à la recherche","Sciences Humaines & Sociales",Nanterre,Accompagnement
LORD,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Lille,Villeneuve d'Ascq,Roubaix,Douai",Accompagnement
"Le Mans Université : SCD Services aux chercheurs","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé","Le Mans",Accompagnement
M-TROPICS,"Sciences & Technologies,Vie & Santé",Toulouse,"Plateforme d'accès"
MAPS,"Sciences Humaines & Sociales",Nanterre,"Plateforme d'acquisition"
