Services,Discipline,Localisation,"Type de service"
ODAS,"Sciences & Technologies",Strasbourg,"Outils de gestion des données"
ODATIS,"Sciences & Technologies",Ramonville,"Plateforme d'accès"
ODENORE,"Sciences Humaines & Sociales",Saint-Martin-d'Hères,"Plateforme d'acquisition"
ODSAS,"Sciences Humaines & Sociales",Marseille,"Outils de gestion des données"
OHGE,"Sciences & Technologies",Strasbourg,"Entrepôt de données"
OHM-CV,"Sciences & Technologies",Saint-Martin-d’Hères,"Entrepôt de données"
OISO-données,"Sciences & Technologies,Vie & Santé",Paris,"Plateforme d'accès"
"OLKi Platform","Sciences Humaines & Sociales,Sciences & Technologies",Villers-les-Nancy,"Plateforme d'accès"
"OLKi project","Sciences Humaines & Sociales,Sciences & Technologies",Villers-les-Nancy,"Outils de gestion des données"
OMERE,"Sciences & Technologies",Montpellier,"Entrepôt de données"
OMERO,"Sciences & Technologies",Aubière,"Outils de gestion des données"
OMIV,"Sciences & Technologies",Strasbourg,"Entrepôt de données"
ONB,"Vie & Santé",Vincennes,"Plateforme d'accès"
"ONERA : Entrepôt","Sciences & Technologies",Palaiseau,"Entrepôt de données"
"OPGC: Observatoire virtuel","Sciences & Technologies",Aubière,"Plateforme d'accès"
ORACLE,"Sciences & Technologies,Vie & Santé",Villeurbanne,"Entrepôt de données"
"ORCID France","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Paris,"Outils de gestion des données"
ORDaR,"Sciences & Technologies,Vie & Santé",Vandoeuvre-les-Nancy,"Entrepôt de données"
"OREME Portail","Sciences & Technologies,Vie & Santé",Montpellier,"Entrepôt de données"
ORN,"Sciences & Technologies",Nançay,"Plateforme d'acquisition"
"OSR SO","Sciences & Technologies",Toulouse,"Entrepôt de données"
"OSUL Dat@","Sciences & Technologies",Villeurbanne,"Plateforme d'accès"
OSURIS,"Sciences & Technologies,Vie & Santé",Rennes,"Plateforme d'accès"
OTHU,"Sciences & Technologies",Villeurbanne,"Entrepôt de données"
ObsERA,"Sciences & Technologies",Paris,"Entrepôt de données"
"Observatoire Gravimétrique de Strasbourg","Sciences & Technologies",Stasbourg,"Plateforme d'acquisition"
Obépine,"Sciences & Technologies,Vie & Santé",Paris,"Plateforme d'acquisition"
"Ocean Barcode Atlas","Vie & Santé",Marseille,"Plateforme d'accès"
"Ocean Gene Atlas","Vie & Santé",Marseille,"Plateforme d'accès"
"OpenData ESR","Sciences Humaines & Sociales",Paris,"Plateforme d'accès"
"OpenEdition portail","Sciences Humaines & Sociales",Marseille,"Plateforme d'accès"
OpenImadis,"Vie & Santé","Paris,Nantes","Outils de gestion des données"
OpenObs,"Vie & Santé",Paris,"Plateforme d'accès"
Orphadata,"Vie & Santé",Paris,"Plateforme d'accès"
Orphanet,"Vie & Santé",Paris,"Plateforme d'accès"
Ortolang,"Sciences Humaines & Sociales",Nancy,"Entrepôt de données"
"PACTOLS : Thesaurus pour l'archéologie","Sciences Humaines & Sociales",Nanterre,"Outils de gestion des données"
PADC,"Sciences & Technologies",Paris,"Entrepôt de données"
PANDOR,"Sciences Humaines & Sociales",Dijon,"Plateforme d'accès"
PANELS,"Sciences Humaines & Sociales",Lyon,Accompagnement
PANGAEA,"Sciences & Technologies,Vie & Santé","Bremen (Allemagne)","Entrepôt de données"
PAO,"Sciences & Technologies","Paris,Malargüe (Argentine)","Plateforme d'acquisition"
PARDOQ,"Sciences Humaines & Sociales",Plouzané,Accompagnement
"PELAGIS - Données d'échouages","Vie & Santé","La Rochelle","Plateforme d'accès"
PEPS,"Sciences & Technologies",Toulouse,"Plateforme d'accès"
PETRAE,"Sciences Humaines & Sociales",Bordeaux,"Outils de gestion des données"
"PID OPIDoR","Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Vandœuvre-lès-Nancy,"Outils de gestion des données"
"PNDB : Portail de données métadonnées","Vie & Santé",Paris,"Plateforme d'accès"
POUNT,"Sciences Humaines & Sociales,Sciences & Technologies,Vie & Santé",Strasbourg,"Plateforme d'accès"
PSuP,"Sciences & Technologies","Lyon,Orsay","Plateforme d'accès"
