,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
CAZy,"Carbohydrate-Active enZYmes Database",http://www.cazy.org/,,Marseille
CDAP,"Confidential Data Access Portal, Portail d’accès à des données confidentielles",https://cdap.casd.eu/,,Malakoff
CDGP,"Centre de données de géothermie profonde",https://cdgp.u-strasbg.fr/,,Strasbourg
CDPP,"Centre de données pour la physiques des plasmas naturels du système solaire, Plasma Physics Data Center",http://www.cdpp.eu/,"SNO (http://insu.obspm.fr/)",Toulouse
CDS,"IR CDS, Centre de Données astronomiques de Strasbourg, Strasbourg astronomical Data Center",https://cds.unistra.fr/,"SNO (http://insu.obspm.fr/),CoreTrustSeal (https://www.coretrustseal.org/why-certification/certified-repositories/),Centre de référence thématique (https://recherche.data.gouv.fr/fr/page/centres-de-reference-thematiques-expertises-par-domaine-scientifique),WDS (https://worlddatasystem.org/members/member_directory/)",Strasbourg
"CDS Portal",,http://cdsportal.u-strasbg.fr/,,Strasbourg
CDS-IS,"CDS-in situ, Centres de données et Services in situ - ODATIS",https://www.odatis-ocean.fr/en/about-us/data-and-service-centres/in-situ-data-and-service-centres-cds,,Ramonville
CDS-SAT,"Centres de Données et Services satellites - ODATIS, CDS-satellite","https://www.odatis-ocean.fr/en/about-us/data-and-service-centres/satellite-data-and-service-centers-cds,https://www.odatis-ocean.fr/qui-sommes-nous/centres-de-donnees-et-services/centres-de-donnees-et-services-satellites",,Ramonville
"CEBA Cloud Environnemental","Cloud Environnemental au Bénéfice de l'Auvergne",https://ceba.uca.fr/,,Aubière
"CEBA géoportail","Géoportail du CEBA",http://vmcebagn-dev.ird.fr/geonetwork/srv/fre/search,,"Cayenne Guyane française"
CENHTOR,"Centre de ressourcEs Numériques des Humanités et des TerritOiRes","https://msh-lorraine.fr/nos-services/plateforme-cenhtor/,https://cenhtor-msh-lorraine.cnrs.fr/",,Nancy
"CERN Open Data Portal","Portail des données ouvertes du CERN",http://opendata.cern.ch/,,"Genève (Suisse)"
CERSAT,"CDS-SAT-CERSAT, Centre d'Exploitation et de Recherche SATellitaire, Centre ERS d'Archivage et de Traitement","http://cersat.ifremer.fr/,https://www.odatis-ocean.fr/qui-sommes-nous/centres-de-donnees-et-services/centres-de-donnees-et-services-satellites/centre-de-donnees-et-services-satellites-cersat",,Plouzané
CESBIO,"Centre d'études spatiales de la biosphère, UMR 5126",https://www.cesbio.cnrs.fr/donnees/,,Toulouse
CMEMS,"Copernicus Marine Service, Copernicus Marine Environment Monitoring Service, Service de Surveillance de l'Environnement Marin de Copernicus",https://marine.copernicus.eu/,,Ramonville-Saint-Agne
CND3D,"Conservatoire National des Données 3D",https://3d.humanities.science/,,Pessac
"CNRS Research Data",,https://entrepot.recherche.data.gouv.fr/dataverse/cnrs/,,Paris
CRISPR-Cas++,CRISPRCas++,https://crisprcas.i2bc.paris-saclay.fr/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources)",Gif-sur-Yvette
CRYOBS-CLIM,"La CRYosphère, un OBServatoire du CLIMat",https://cryobsclim.osug.fr/,,Saint-Martin-d'Hères
CTOH,"Centre de Topographie des Océans et de l’Hydrosphère, Centre pour les études topographiques Océan-Hydrosphère","http://ctoh.legos.obs-mip.fr,http://www.aviso.altimetry.fr/fr,http://odes.altimetry.cnes.fr","SNO (http://insu.obspm.fr/)",Toulouse
"Campagnes Océanographiques Françaises","French Oceanographic Cruise",https://campagnes.flotteoceanographique.fr,,Brest
Cartes.gouv.fr,,https://cartes.gouv.fr/,,Saint-Mandé
CartoMundi,,http://www.cartomundi.fr/site/,"Spatio (https://www.msh-reseau.fr/plate-formes)",Aix-en-Provence
Cat.InDoRES,"Inventaire des Données de la Recherche en Environnement et Sociétés",https://cat.indores.fr,,Paris
CeDONA,"Centre de Données pour l'Observation en Nouvelle Aquitaine, Centre de Données CeDONA, Centre de Données OASU, OASU - CD",https://www.oasu.fr/luar-decryptee-le-cedona-cest-quoi/,,Pessac
