,"Type de données","Thématique/Mots clés","Type de service"
BAOBAB,,"Système Terre et environnement,Atmosphère et environnement","Plateforme d'accès"
BAPSO,,"Science ouverte,Gestion de données de recherche",
BASECOL,"Base de données: Taux collision ro-vibrationnelle (atome, ion, molécule, électron), outils logiciels: SPECTOL (étude des milieux astrophysiques non-LTE), Water rates Package (coefficients H2O/H2 des systèmes collisionels). Interopérabilite et accés via l'interface VAMDC-TAP","Astronomie et Astrophysique","Entrepôt de données"
BASS2000,"Données d'observation, Images, Données audiovisuelles, Cartes synoptiques, Fichiers compressés, GIF, PNG, JPEG, MPEG, PS, FITS","Soleil,Astronomie et Astrophysique","Entrepôt de données"
BCMT,"observations géomagnétiques au sol, données primaires, secondaires et produits dérivés (météorologie spatiale, indices géomagnétiques), bases de données, services de données","Magnétisme Terrestre,Météorologie spatiale,Terre solide et environnement,Système Terre et environnement","Plateforme d'acquisition"
BCSF-RENASS,"Observations sismologiques","Système Terre et environnement,Terre solide et environnement","Plateforme d'accès"
"BD PostgreSQL","Bases de données relationnelles
Bases de données géographiques",,
BDOH,,"Surfaces et Interfaces continentales,Système Terre et environnement","Entrepôt de données"
BEEP,,"Biologie marine,Océanographie",
BGI,"Données multi-source (sol, mer, spatial), multi-capteur, multi-temporelle. Bases de donnée (sol, mer, stations de référence, gravité absolue). Produits dérivés (cartes, grilles et modèles). Services et outils de validation/qualification et de diffusion. Outils d'analyse et de visualisation. Standards de données et de métadonnées.","Système Terre et environnement,Terre solide et environnement","Entrepôt de données"
BIII,"Images, logiciels","Bioimagerie,Analyse d'images","Plateforme d'accès"
BIP,,"Bioénergétique,Ingénierie des protéines",
"BIP : Plateforme RPE","Données expérimentales, Données instrumentales, Spectres RPE","Analyse chimique,RPE,Biomolécules","Plateforme d'acquisition"
BIPM,,"Terre solide et environnement","Plateforme d'accès"
BRGM,,,
"BRGM - Unité DATA",,"Gestion de données de recherche,Plan de gestion de données",Accompagnement
Batteries,,"Caractérisation,Simulation,Batterie",
BenthOBS,"Données d'observation, séries temporelles","Macrozoobenthos,Macrofaune benthique","Plateforme d'acquisition"
"BinderHub : Université Grenoble Alpes","Texte, Code informatique exécutable, Tableau, Graphique",Notebook,"Outils de gestion des données"
Bio2M,,"Plateforme de bioinformatique,Génomique,Analyse à grande échelle,Séquençage,Logiciel","Plateforme de calcul"
Biomics,,"Plateforme de bioinformatique,Génomique,Logiciels,Analyse à grande échelle,Séquençage","Plateforme de calcul"
"Brian 2",Modèles,"Neurosciences computationnelles,Simulation","Outils de gestion des données"
"Bureau central de l'IDS",,"Système Terre et environnement","Plateforme d'accès"
C2N,,"Micro et nanotechnologies",
"C2N Centrale de Micro et Nanotechnologie",,"Silicium pour la nanophotonique,Spintronique,Dispositifs optoélectroniques,Microsystèmes,Nanophotonique III-V,Nano-électronique quantique,Microfluidique","Plateforme d'acquisition"
C3I,"Données de simulation numérique","Calcul intensif,Climatologie,Océanographie,Météorologie,Mécanique des fluides,Chimie quantique","Plateforme de calcul"
CADE,,"Astronomie et Astrophysique","Entrepôt de données"
CADOR,,"Science ouverte,Gestion de données de recherche,Plan de gestion de données",Accompagnement
CALI,"Données de simulation numérique","Calcul intensif,Electronique,Optique,Communication,Informatique,Matériaux,Génie des procédés,Génomique,Immunité,Environnement,Géographie","Plateforme de calcul"
